Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79719N0473","VA797H17D0024","P00003","0","DO Delivery Order","$0.00","Jul 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0527","VA797H17D0024","P00001","0","DO Delivery Order","$101,656.00","Feb 19, 2021","Oct 1, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0099","VA797H17D0024","P00003","0","DO Delivery Order","$0.00","Sep 15, 2021","Sep 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0241","VA797H17D0023","P00002","0","DO Delivery Order","-$43,000.00","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79720N0363","VA797H17D0024","P00001","0","DO Delivery Order","$400,799.00","Nov 23, 2020","Mar 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0373","VA797H17D0024","P00001","0","DO Delivery Order","-$2,520.00","Dec 8, 2020","Aug 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0394","VA797H17D0024","P00001","0","DO Delivery Order","$71,455.00","Apr 13, 2021","Nov 9, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0422","VA797H17D0024","P00001","0","DO Delivery Order","$0.00","Jul 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0008","VA797H17D0024","0","0","DO Delivery Order","$341,641.00","Oct 5, 2020","Jul 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0020","VA797H17D0024","0","0","DO Delivery Order","$442,841.00","Sep 30, 2021","Dec 11, 2012","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0033","VA797H17D0024","P00002","0","DO Delivery Order","-$97,242.00","Aug 3, 2021","Nov 5, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0034","VA797H17D0024","P00002","0","DO Delivery Order","$2,512.00","Aug 27, 2021","Nov 5, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0064","VA797H17D0024","0","0","DO Delivery Order","$430,297.00","Dec 21, 2020","Jul 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0082","VA797H17D0024","P00001","0","DO Delivery Order","-$46,132.00","Jun 17, 2021","Oct 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0091","VA797H17D0024","0","0","DO Delivery Order","$1,518,376.00","Dec 15, 2020","Jun 11, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0104","VA797H17D0024","P00001","0","DO Delivery Order","-$585.00","Mar 17, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0119","VA797H17D0024","0","0","DO Delivery Order","$133,560.00","Dec 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0168","VA797H17D0024","0","0","DO Delivery Order","$171,714.00","Feb 17, 2021","Dec 3, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0189","VA797H17D0024","P00001","0","DO Delivery Order","$340,102.00","Jun 22, 2021","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0196","VA797H17D0024","0","0","DO Delivery Order","$120,143.00","May 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0217","VA797H17D0024","0","0","DO Delivery Order","$702,500.00","Apr 22, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0273","VA797H17D0024","0","0","DO Delivery Order","$271,747.00","May 20, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0301","VA797H17D0024","0","0","DO Delivery Order","$97,000.00","Sep 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0318","VA797H17D0024","0","0","DO Delivery Order","$70,820.00","Sep 10, 2021","Sep 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0329","VA797H17D0023","0","0","DO Delivery Order","$203,086.00","Jul 9, 2021","Jul 9, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0336","VA797H17D0024","0","0","DO Delivery Order","$165,178.00","Jun 15, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0360","VA797H17D0023","0","0","DO Delivery Order","$256,595.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0367","VA797H17D0023","0","0","DO Delivery Order","$55,023.00","Aug 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0378","VA797H17D0024","0","0","DO Delivery Order","$82,224.00","Aug 12, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0402","VA797H17D0023","0","0","DO Delivery Order","$398,080.00","Aug 17, 2021","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0414","VA797H17D0024","0","0","DO Delivery Order","$1,460,761.00","Sep 22, 2021","Nov 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0431","VA797H17D0023","0","0","DO Delivery Order","$223,880.00","Aug 12, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0434","VA797H17D0023","0","0","DO Delivery Order","$252,160.00","Aug 12, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0471","VA797H17D0024","0","0","DO Delivery Order","$1,154,916.00","Aug 31, 2021","Dec 31, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0489","VA797H17D0024","0","0","DO Delivery Order","$2,514,389.00","Sep 10, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C24121N0837","VA797H17D0024","0","0","DO Delivery Order","$48,552.00","Aug 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C25021P1320",,"0","0","PO Purchase Order","$56,550.00","May 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","621512","DIAGNOSTIC IMAGING CENTERS","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C25921N0515","VA797H17D0024","0","0","DO Delivery Order","$67,865.82","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A17J0092","VA797H17D0024","P00004","0","DO Delivery Order","$0.00","Dec 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A17J0138","VA797H17D0024","P00004","0","DO Delivery Order","$0.00","Jul 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A17J0176","VA797H17D0024","P00007","0","DO Delivery Order","$0.00","Feb 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A17J0322","VA797H17D0024","P00005","0","DO Delivery Order","$231,251.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A17J0401","VA797H17D0024","P00002","0","DO Delivery Order","$153,147.00","Apr 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797H13J0674","V797P6019B","P00003","0","DO Delivery Order","$0.00","Mar 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79718N0060","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Dec 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79718N0438","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0188","VA797H17D0024","P00003","0","DO Delivery Order","$0.00","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0306","VA797H17D0024","P00004","0","DO Delivery Order","$0.00","Jul 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0391","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0499","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Mar 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
