Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPMYM221P0404",,"0","0","PO Purchase Order","$33,692.00","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PUGET SOUND","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HAVELOCK","NC","28532","NONE","NONE OF THE ABOVE","G44XUJLFP3A1","G44XUJLFP3A1","TANDEMLOC INC","TANDEMLOC INC.","65059",
"SPMYM221P0404",,"P00001","0","PO Purchase Order","$0.00","Mar 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PUGET SOUND","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HAVELOCK","NC","28532","NONE","NONE OF THE ABOVE","G44XUJLFP3A1","G44XUJLFP3A1","TANDEMLOC INC","TANDEMLOC INC.","65059",
"SPMYM421P0098",,"0","0","PO Purchase Order","$8,575.00","Jan 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA MARITIME - PEARL HARBOR","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEATTLE","WA","981084311","NONE","NONE OF THE ABOVE","ENKPT5GEX446","E97JKPA2LK18","WEST COAST WIRE ROPE & RIGGING  INC.","WEST COAST WIRE ROPE AND RIGGING, INC.","3V099",
"SPRMM120PRA70",,"P00002","0","PO Purchase Order","$0.00","Nov 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","SPRMM1 DLA MECHANICSBURG","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HAMPTON","VA","236661307","NONE","NONE OF THE ABOVE","JM2GNDJLDWL5","JM2GNDJLDWL5","ADVEX CORPORATION","ADVEX CORPORATION","9D415",
"W25G1V21C0004",,"0","0","DCA Definitive Contract","$251,018.00","May 6, 2021","Feb 26, 2021","2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MOHNTON","PA","195402108","NONE","NONE OF THE ABOVE","CE7WVVQAEQU8","CE7WVVQAEQU8","KEYSTONE MAINTENANCE SERVICES CORPORATION","KEYSTONE MAINTENANCE SERVICES CORPORATION","1WPJ3",
"W50S6Y21P0003",,"0","0","PO Purchase Order","$130,500.00","Apr 26, 2021",,"2100","DEPT OF THE ARMY","W7M2 USPFO ACTIVITY FLANG 125","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MONROE","NC","281107396","NONE","NONE OF THE ABOVE","Z3FEKJ5AXMX8","G1GGE2E99HX6","ASSA ABLOY AB","ASSA ABLOY ENTRANCE SYSTEMS US INC","0X2A7",
"W564KV21P0057",,"0","0","PO Purchase Order","$98,006.24","Sep 23, 2021",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GROSS-GERAU",,"64521","NONE","NONE OF THE ABOVE","SBD7NV3GC7L3","SBD7NV3GC7L3","PURPER GMBH","PURPER GMBH","DN421",
"W56HZV20F0101","W56HZV16D0013","P00006","1","DO Delivery Order","$383,549.84","Apr 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SPRINGFIELD","OH","455029339","NONE","NONE OF THE ABOVE","LE55MMVHJXF6","GFAAKEUJCD61","KONECRANES INC","KONECRANES INC","1CHX5",
"W56HZV21F0322","W56HZV21D0011","0","1","DO Delivery Order","$41,747.56","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SPRINGFIELD","OH","455029339","NONE","NONE OF THE ABOVE","LE55MMVHJXF6","GFAAKEUJCD61","KONECRANES INC","KONECRANES INC","1CHX5",
"W911KF21C0001",,"0","0","DCA Definitive Contract","$717,756.83","Oct 5, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NORCROSS","GA","300931252","NONE","NONE OF THE ABOVE","YLHZE1D44AG8","YLHZE1D44AG8","ACE INDUSTRIES  INC.","ACE INDUSTRIES, INC.","0BUS7",
"W911PT21P0015",,"0","0","PO Purchase Order","$13,451.00","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC WVA","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ALPLAUS","NY","120081014","NONE","NONE OF THE ABOVE","QGV8BXXHG4C7","QGV8BXXHG4C7","INDUSTRIAL HANDLING SERVICES INC.","INDUSTRIAL HANDLING SERVICES, INC.","3SAF1",
"W911S221P0681",,"0","0","PO Purchase Order","$52,375.50","May 4, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BOSSIER CITY","LA","711115438","NONE","NONE OF THE ABOVE","ESFHFQ5VK456","ESFHFQ5VK456","JEAMAR USA  LLC","JEAMAR USA, LLC","8AN19",
"W911SF17P0222",,"P00007","0","PO Purchase Order","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-FT MOORE","S","H354","INSPECTION- PREFABRICATED STRUCTURES AND SCAFFOLDING","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","RALEIGH","NC","276033530",,,"HJFVXEKML867","HJFVXEKML867","TOWER ENGINEERING PROFESSIONALS  INC.","TOWER ENGINEERING PROFESSIONALS, INC.","329E4",
"W911WN21P0020",,"0","0","PO Purchase Order","$37,146.12","Sep 15, 2021",,"2100","DEPT OF THE ARMY","W072 ENDIST PITTSBURGH","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","LISBON","OH","444320000","NONE","NONE OF THE ABOVE","L7ABAD5N1QS7","L7ABAD5N1QS7","LISBON HOIST INC","LISBON HOIST INC","0XMJ9",
"W9127N20P0170",,"P00001","0","PO Purchase Order","$0.00","Mar 4, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST PORTLAND","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PORTLAND","OR","972301149","NONE","NONE OF THE ABOVE","YSLMAL8L7671","YSLMAL8L7671","ALTMAN BROWNING AND COMPANY","ALTMAN BROWNING AND COMPANY","3HGY4",
"W9127N21C0013",,"P00001","0","DCA Definitive Contract","$2,000,000.00","Aug 24, 2021","Aug 11, 2020","2100","DEPT OF THE ARMY","W071 ENDIST PORTLAND","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VANCOUVER","WA","986601222","NONE","NONE OF THE ABOVE","PUVYFG5N1NH8","PUVYFG5N1NH8","NORTHBANK CIVIL AND MARINE LLC","NORTHBANK CIVIL AND MARINE, INC.","73PP1",
"W9127S21P0108",,"0","0","PO Purchase Order","$9,348.00","Jun 23, 2021",,"2100","DEPT OF THE ARMY","W076 ENDIST LITTLE ROCK","S","J038","MAINT/REPAIR/REBUILD OF EQUIPMENT- CONSTRUCTION/MINING/EXCAVATING/HIGHWAY MAINTENANCE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SPRINGFIELD","OH","455029339","NONE","NONE OF THE ABOVE","LE55MMVHJXF6","GFAAKEUJCD61","KONECRANES INC","KONECRANES INC","1CHX5",
"W912DW21C0016",,"0","0","DCA Definitive Contract","$2,000,000.00","Sep 27, 2021","May 26, 2021","2100","DEPT OF THE ARMY","W071 ENDIST SEATTLE","S","Y1PZ","CONSTRUCTION OF OTHER NON-BUILDING FACILITIES","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BOISBRIAND","QC","J7G 2J2","NONE","NONE OF THE ABOVE","KNJ4D5UHD7N5","LFMMZEK23LE8","GROUPE REEL","REEL COH INC","L6001",
"W91QVN21F0123","W91QVN19D0053","0","0","DO Delivery Order","$664.76","Dec 8, 2020",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEOUL","SEOUL","07563","NONE","NONE OF THE ABOVE","HFBLB898T7E9","HFBLB898T7E9","BURIM MACHINERY","BURIM MACHINERY","1H82F",
"0081","W91QVN12D0068","1A","0","DO Delivery Order","-$2.37","Feb 16, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEOUL","SEOUL","157290",,,"HFBLB898T7E9","HFBLB898T7E9","BURIM MACHINERY","BURIM MACHINERY","1H82F",
"FA441721P0020",,"P00001","0","PO Purchase Order","$0.00","Apr 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PHOENIX","AZ","850438035","NONE","NONE OF THE ABOVE","PA7KG7TFE8F9","PA7KG7TFE8F9","SPYDERCRANE.COM  L.L.C.","SPYDERCRANE.COM, L.L.C.","4Q9H5",
"FA441721P0048",,"0","0","PO Purchase Order","$3,256.60","May 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","J017","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT LAUNCHING, LANDING, AND GROUND HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NICEVILLE","FL","325782977","NONE","NONE OF THE ABOVE","G41VJCPLLK59","G41VJCPLLK59","AA AUTO CLINIC INC","AA AUTO CLINIC INC","3GL22",
"FA441721P0106",,"0","0","PO Purchase Order","$40,740.00","Aug 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FLAT ROCK","MI","481349409","NONE","NONE OF THE ABOVE","CYLNP5U9YV65","CYLNP5U9YV65","ROYAL ARC WELDING COMPANY","ROYAL ARC WELDING COMPANY","50ZU6",
"FA441721P0110",,"0","0","PO Purchase Order","$384,745.00","Aug 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PHOENIX","AZ","850438035","NONE","NONE OF THE ABOVE","PA7KG7TFE8F9","PA7KG7TFE8F9","SPYDERCRANE.COM  L.L.C.","SPYDERCRANE.COM, L.L.C.","4Q9H5",
"FA442719CA034",,"P00001","0","DCA Definitive Contract","$0.00","Oct 28, 2020","Aug 28, 2019","5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4240","SAFETY AND RESCUE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","UNION GROVE","WI","531821070","NONE","NONE OF THE ABOVE","HK6FSVKV3BP7","HK6FSVKV3BP7","FPA  INC.","FPA, INC.","1MSP1",
"FA667521FG007","FA667519AA001","0","0","BPA Call Blanket Purchase Agreement","$17,642.00","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","H149","QUALITY CONTROL- MAINTENANCE AND REPAIR SHOP EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HURST","TX","760537909","NONE","NONE OF THE ABOVE","XL3CHDHAAEK1","XL3CHDHAAEK1","CAPLINGER'S CRANE & EQUIPMENT SERVICE  INC.","CAPLINGER'S CRANE & EQUIPMENT SERVICE, INC.","1JVG5",
"FA823221F0339","GS07F115AA","0","0","DO Delivery Order","$31,058.00","Aug 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINNEAPOLIS","MN","554451840","NONE","NONE OF THE ABOVE","FC9TTSLHRN35","FC9TTSLHRN35","TOYOTA-LIFT OF MINNESOTA INC.","TOYOTA-LIFT OF MINNESOTA INC.","3LUN4",
"FA851720P0013",,"P00006","0","PO Purchase Order","$0.00","Jan 19, 2021","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA853321D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 21, 2020","Jul 10, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BERNALILLO","NM","870046551","NONE","NONE OF THE ABOVE","QNN8F7HZXGF4","HMVDKQE3J3K5","MCT INDUSTRIES  INC.","MCT INDUSTRIES, INC.","2W888",
"FA857121P0059",,"P00003","0","PO Purchase Order","$0.00","May 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8571  MAINT CONTRACTING AFSC PZIM","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","AUSTIN","TX","787023751","NONE","NONE OF THE ABOVE","M1WNFFFKYSX6","M1WNFFFKYSX6","AANTILIA LLC","AANTILIA LLC","8EQ30",
"M6261321P0019",,"0","0","PO Purchase Order","$188,302.62","Aug 19, 2021","Jul 12, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINATO-KU","TOKYO","105-0003","NONE","NONE OF THE ABOVE","JG51D6LK28B9","XA68KDK7TUY8","SUMITOMO HEAVY INDUSTRIES  LTD.","SUMITOMO HEAVY INDUSTRIES MATERIAL HANDLING SYSTEMS CO., LTD.","JS605",
"M6261321P0021",,"0","0","PO Purchase Order","$203,991.41","Aug 19, 2021","Jul 12, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINATO-KU","TOKYO","105-0003","NONE","NONE OF THE ABOVE","JG51D6LK28B9","XA68KDK7TUY8","SUMITOMO HEAVY INDUSTRIES  LTD.","SUMITOMO HEAVY INDUSTRIES MATERIAL HANDLING SYSTEMS CO., LTD.","JS605",
"N0002421F4200","N0002417D4423","0","0","DO Delivery Order","$249,585.24","Sep 20, 2021","Aug 31, 2016","1700","DEPT OF THE NAVY","NAVSEA HQ","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BRIERLEY HILL","WEST MIDLANDS","DY5 1UB","NONE","NONE OF THE ABOVE","LUJ4XW1M36D5","LUJ4XW1M36D5","WELIN LAMBIE LTD","WELIN LAMBIE LIMITED","K3602",
"N0016420CGW05",,"P00002","0","DCA Definitive Contract","$0.00","Nov 30, 2020","Jul 1, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NEW SMYRNA BEACH","FL","321685929","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CNALEP1L6GG4","CNALEP1L6GG4","ADVANCED MACHINING","ADVANCED MACHINING, INC.","1WSC8",
"N0016718D0006",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021","Apr 30, 2018","1700","DEPT OF THE NAVY","NSWC CARDEROCK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GROTON","CT","063403272","NONE","NONE OF THE ABOVE","CR99X5Q2KQS1","CR99X5Q2KQS1","LBI  INC.","LBI, INC.","058Z9",
"N0016720F0051","N0016718D0006","P00002","0","DO Delivery Order","$0.00","Jun 10, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GROTON","CT","063403272","NONE","NONE OF THE ABOVE","CR99X5Q2KQS1","CR99X5Q2KQS1","LBI  INC.","LBI, INC.","058Z9",
"N0017320P7042",,"P00001","0","PO Purchase Order","$0.00","Oct 23, 2020",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","RANCHO CUCAMONGA","CA","917305801","NONE","NONE OF THE ABOVE","JJ8RNLKJV4X3","JJ8RNLKJV4X3","ASSURED PLANT SERVICES INC","ASSURED PLANT SERVICES INC","0VFR5",
"N0018920P0639",,"P00001","0","PO Purchase Order","$0.00","Nov 23, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","STURGEON BAY","WI","542351976","NONE","NONE OF THE ABOVE","GB3HNNBRLMR5","GB3HNNBRLMR5","MARINE TRAVELIFT  INC.","MARINE TRAVELIFT, INC.","50963",
"N0018921P0423",,"P00001","0","PO Purchase Order","-$12,945.00","Aug 7, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","EDMONDS","WA","980204162","NONE","NONE OF THE ABOVE","VMLKVK2E16J2","VMLKVK2E16J2","VESTDAVIT  INC.","VESTDAVIT, INC.","7XBX2",
"N0018921P0554",,"0","0","PO Purchase Order","$46,776.00","Sep 9, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CINCINNATI","OH","452331643","NONE","NONE OF THE ABOVE","ZCANL3DFPMA8","ZCANL3DFPMA8","FEDERAL EQUIPMENT COMPANY","FEDERAL EQUIPMENT COMPANY","60587",
"N0024421P0124",,"0","0","PO Purchase Order","$24,641.88","Mar 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BREMERTON","WA","983117027","NONE","NONE OF THE ABOVE","E6M1RA2QXMH5","E6M1RA2QXMH5","KLB ENTERPRISES","KLB ENTERPRISES","3RLV5",
"N0024421P0356",,"0","0","PO Purchase Order","$453,150.00","Aug 2, 2021","Apr 6, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PAMPLIN","VA","239583862","NONE","NONE OF THE ABOVE","YH88XRVEJL95","YH88XRVEJL95","CRANEWORKS  INC.","CRANEWORKS, INC.","1T6T5",
"N0040620P0542",,"P00001","0","PO Purchase Order","$0.00","Oct 21, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6110","ELECTRICAL CONTROL EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","IRON RIVER","MI","499351265","NONE","NONE OF THE ABOVE","NCGUFA1VBKE3","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","7QWC8",
"N0040620P0614",,"P00001","0","PO Purchase Order","$0.00","Mar 30, 2021","Sep 1, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3020","GEARS, PULLEYS, SPROCKETS, AND TRANSMISSION CHAIN","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEATTLE","WA","981084311","NONE","NONE OF THE ABOVE","ENKPT5GEX446","E97JKPA2LK18","WEST COAST WIRE ROPE & RIGGING  INC.","WEST COAST WIRE ROPE AND RIGGING, INC.","3V099",
"N0040620P0614",,"P00003","0","PO Purchase Order","$0.00","Jun 24, 2021","Sep 1, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3020","GEARS, PULLEYS, SPROCKETS, AND TRANSMISSION CHAIN","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEATTLE","WA","981084311","NONE","NONE OF THE ABOVE","ENKPT5GEX446","E97JKPA2LK18","WEST COAST WIRE ROPE & RIGGING  INC.","WEST COAST WIRE ROPE AND RIGGING, INC.","3V099",
"N0040620P0644",,"P00001","0","PO Purchase Order","-$13,800.00","May 6, 2021","Aug 26, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","WEST SAYVILLE","NY","117961303","NONE","NONE OF THE ABOVE","DLZPMEMDC574","DLZPMEMDC574","PECK & HALE  L.L.C.","PECK & HALE, L.L.C.","94658",
"N0040621P0103",,"0","0","PO Purchase Order","$64,702.00","Dec 23, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SALEM","OH","444603781","NONE","NONE OF THE ABOVE","NBUWLHQ6YPN1","NBUWLHQ6YPN1","TRI STATE TOOL & HOIST INC","TRI STATE TOOL & HOIST INC","4NUM8",
"N0042121P0105",,"0","0","PO Purchase Order","$18,130.00","Dec 8, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","WEST GREENWICH","RI","028171710","NONE","NONE OF THE ABOVE","UACBXNJUFPR8","XDJGJRLLAPH3","L.K. GOODWIN CO.  INC.","L.K. GOODWIN CO., INC.","3T9Y6",
"N3220520P0234",,"P00002","0","PO Purchase Order","$0.00","Oct 1, 2020",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHOREVIEW","MN","551267007","NONE","NONE OF THE ABOVE","UZKRMH51VMJ5","C6CLJKP7D441","PAR SYSTEMS  INC.","PAR SYSTEMS, LLC","3YUY5",
"N3220521P2061",,"0","0","PO Purchase Order","$89,303.00","Dec 8, 2020",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","APPLETON","WI","549118671","NONE","NONE OF THE ABOVE","HWLGUR28KMS6","HWLGUR28KMS6","APPLETON MARINE  INC.","APPLETON MARINE, INC.","70433",
"N3220521P2259",,"P00001","0","PO Purchase Order","$0.00","Apr 5, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOUSTON","TX","770705172","NONE","NONE OF THE ABOVE","T6SNG4LHSG75","C3M7MN5G4BS1","TTS GROUP ASA","TTS INC.","9Y631",
"N3220521P2309",,"0","0","PO Purchase Order","$29,882.16","Aug 4, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHERWOOD","OR","971409808","NONE","NONE OF THE ABOVE","KL41H143P4X1","KL41H143P4X1","ALLIED SYSTEMS COMPANY","ALLIED SYSTEMS COMPANY","60848",
