Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003417F0316","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Jul 25, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0427","HQ003417D0007","P00002","0","DO Delivery Order","-$12,352.97","Apr 1, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0619","HQ003417D0007","P00001","0","DO Delivery Order","$3,636.47","Feb 20, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0015","HQ003417D0007","0","0","DO Delivery Order","$77,230.16","May 22, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0341","HQ003417D0007","0","0","DO Delivery Order","$8,517.35","Jul 10, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0408","HQ003417D0007","P00001","0","DO Delivery Order","-$5,964.81","Nov 16, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0430","HQ003417D0007","0","0","DO Delivery Order","$43,747.19","Aug 23, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00007","0","DO Delivery Order","$0.00","Jan 5, 2023","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0085","HQ003417D0007","0","0","DO Delivery Order","$55,338.56","Feb 5, 2020","Oct 19, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0151","HQ003417D0007","P00001","0","DO Delivery Order","-$59,151.44","Jun 30, 2022","Mar 7, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","S218","HOUSEKEEPING- SNOW REMOVAL/SALT","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0231","HQ003417D0007","0","0","DO Delivery Order","$36,332.01","May 1, 2020","Mar 23, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0239","HQ003417D0007","0","0","DO Delivery Order","$20,826.20","May 1, 2020","Apr 23, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0239","HQ003417D0007","P00001","0","DO Delivery Order","-$20,826.20","May 6, 2021","Apr 23, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","P00005","0","DO Delivery Order","$0.00","Jan 6, 2022","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0554","HQ003417D0007","0","0","DO Delivery Order","$4,913.92","Sep 15, 2020","Feb 11, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0216","HQ003417D0007","0","0","DO Delivery Order","$229,408.24","May 25, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0268","HQ003417D0007","P00002","0","DO Delivery Order","-$17,246.74","Jun 17, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0277","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Aug 30, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0290","HQ003417D0007","P00005","0","DO Delivery Order","$1,202.42","Aug 2, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0316","HQ003417D0007","P00004","0","DO Delivery Order","-$108,100.49","Nov 4, 2022",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0373","HQ003417D0007","0","0","DO Delivery Order","$9,788.66","Aug 9, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0427","HQ003417D0007","0","0","DO Delivery Order","$74,346.08","Aug 29, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0429","HQ003417D0007","0","0","DO Delivery Order","$263,728.10","Aug 22, 2018","Apr 2, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0460","HQ003417D0007","0","0","DO Delivery Order","$14,079.74","Aug 30, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0676","HQ003417D0007","0","0","DO Delivery Order","$37,155.62","Sep 26, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0703","HQ003417D0007","P00004","0","DO Delivery Order","$0.00","Jun 14, 2022","Aug 5, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0176","HQ003417D0007","0","0","DO Delivery Order","$13,827.35","Apr 7, 2020","Feb 24, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417D0007",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jun 1, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00007","0","DO Delivery Order","$33,074.60","Jan 26, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0162","HQ003417D0007","0","0","DO Delivery Order","$15,820.00","Apr 14, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0252","HQ003417D0007","0","0","DO Delivery Order","$21,513.50","Apr 11, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0270","HQ003417D0007","P00003","0","DO Delivery Order","$4,112.80","Sep 19, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0316","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Jul 10, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0373","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Dec 8, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0646","HQ003417D0007","0","0","DO Delivery Order","$27,084.50","Sep 29, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0247","HQ003417D0007","0","0","DO Delivery Order","$0.00","Jun 21, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0663","HQ003417D0007","0","0","DO Delivery Order","$194,846.54","Sep 26, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0680","HQ003417D0007","P00003","0","DO Delivery Order","-$43,734.24","Mar 14, 2023",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0687","HQ003417D0007","0","0","DO Delivery Order","$295,243.98","Sep 27, 2018","Nov 29, 2017","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0046","HQ003417D0007","0","0","DO Delivery Order","$4,242.75","Feb 19, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0666","HQ003417D0007","P00002","0","DO Delivery Order","$6,009.18","Sep 30, 2021","Jul 23, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0666","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Apr 5, 2022","Jul 23, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0703","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Sep 28, 2021","Aug 5, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0703","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Dec 28, 2021","Aug 5, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0180","HQ003417D0007","0","0","DO Delivery Order","$4,955.51","Apr 14, 2020","Mar 18, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","P00004","0","DO Delivery Order","$37,693.40","Sep 21, 2021","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003421F0068","HQ003417D0007","P00001","0","DO Delivery Order","$6,964.40","Jul 9, 2021","Oct 12, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0147","HQ003417D0007","P00003","0","DO Delivery Order","-$3,185.53","Dec 23, 2022",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0217","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Jul 10, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0238","HQ003417D0007","P00003","0","DO Delivery Order","$13,750.43","Sep 19, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0269","HQ003417D0007","P00002","0","DO Delivery Order","$6,630.49","Jul 25, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0290","HQ003417D0007","P00004","0","DO Delivery Order","$35,811.38","May 29, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0374","HQ003417D0007","P00002","0","DO Delivery Order","$6,682.30","Sep 14, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0558","HQ003417D0007","0","0","DO Delivery Order","$465,910.63","Sep 27, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0623","HQ003417D0007","0","0","DO Delivery Order","$45,243.38","Sep 27, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0605","HQ003417D0007","0","0","DO Delivery Order","$103,297.93","Sep 28, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0660","HQ003417D0007","0","0","DO Delivery Order","$41,965.87","Sep 27, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
