Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A613V4776",,"0","0","PO Purchase Order","$3,803.76","Feb 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613V4943",,"0","0","PO Purchase Order","$5,557.02","Feb 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613V6693",,"0","0","PO Purchase Order","$8,962.83","Feb 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VA078",,"0","0","PO Purchase Order","$3,579.66","Mar 28, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VA273",,"0","0","PO Purchase Order","$13,449.90","Apr 1, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VB022",,"0","0","PO Purchase Order","$13,449.90","Apr 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VB679",,"0","0","PO Purchase Order","$19,913.04","Apr 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VD609",,"0","0","PO Purchase Order","$13,449.90","May 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VD657",,"0","0","PO Purchase Order","$21,600.00","May 21, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VL264",,"0","0","PO Purchase Order","$7,949.64","Aug 14, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VL499",,"0","0","PO Purchase Order","$3,844.92","Aug 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613VL499",,"P00001","0","PO Purchase Order","-$3,844.92","Aug 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614D5483",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614D5483",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614M2176",,"0","0","PO Purchase Order","$4,142.00","Oct 29, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614M3453",,"0","0","PO Purchase Order","$39,761.01","Nov 18, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614M8505",,"0","0","PO Purchase Order","$13,800.00","Feb 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614M9422",,"0","0","PO Purchase Order","$9,720.00","Feb 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614MC821",,"0","0","PO Purchase Order","$11,111.88","Apr 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614MD592",,"0","0","PO Purchase Order","$14,060.00","Jun 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614MG161",,"0","0","PO Purchase Order","$5,232.00","Jun 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614V4316",,"0","0","PO Purchase Order","$8,979.52","Nov 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614V8818",,"0","0","PO Purchase Order","$10,608.00","Feb 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A614VA975",,"0","0","PO Purchase Order","$4,716.00","Mar 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614VB162",,"0","0","PO Purchase Order","$19,362.00","Mar 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614VE506",,"0","0","PO Purchase Order","$10,208.00","May 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A614VH002",,"0","0","PO Purchase Order","$5,764.00","Jun 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615M4100",,"0","0","PO Purchase Order","$6,894.00","Jan 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615MC483",,"0","0","PO Purchase Order","$2,420.00","Jul 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615MF737",,"0","0","PO Purchase Order","$1,582.00","Sep 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615V0475",,"0","0","PO Purchase Order","$3,435.00","Oct 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615V1908",,"0","0","PO Purchase Order","$2,068.00","Oct 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615V4192",,"0","0","PO Purchase Order","$3,368.00","Nov 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615V8188",,"0","0","PO Purchase Order","$4,806.00","Feb 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615V8546",,"0","0","PO Purchase Order","$2,872.00","Feb 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615V9234",,"0","0","PO Purchase Order","$6,480.00","Feb 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615VA840",,"0","0","PO Purchase Order","$9,192.00","Mar 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615VA845",,"0","0","PO Purchase Order","$4,005.00","Mar 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615VC416",,"0","0","PO Purchase Order","$4,005.00","Apr 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615VC571",,"0","0","PO Purchase Order","$2,826.00","Apr 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616C0212",,"0","0","DCA Definitive Contract","$169,464.00","Aug 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616D0186",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616D0186",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A616D0186",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 26, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A616D0186",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A616D0186",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Feb 14, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A616D0186",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A616D0186",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A616M0587",,"0","0","PO Purchase Order","$1,923.00","Oct 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616M9152",,"0","0","PO Purchase Order","$6,137.00","Feb 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616V0094",,"0","0","PO Purchase Order","$1,366.00","Oct 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616V0903",,"0","0","PO Purchase Order","$1,366.00","Oct 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VB013",,"0","0","PO Purchase Order","$4,988.00","Apr 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VB433",,"0","0","PO Purchase Order","$2,648.00","May 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VD986",,"0","0","PO Purchase Order","$3,741.00","Jun 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VE295",,"0","0","PO Purchase Order","$11,480.00","Jun 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VF794",,"0","0","PO Purchase Order","$3,504.00","Jul 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
