Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","DTFAWA10A00018","P00064","0","BPA Call Blanket Purchase Agreement","$355,772.47","May 11, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"0002","DTFAWA17D00032","P00067","0","DO Delivery Order","$60,000.00","Mar 21, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242112",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0002","DTFAWA17D00032","P00068","0","DO Delivery Order","$50,000.00","Apr 5, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242112",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0002","DTFAWA10A00018","P00075","0","BPA Call Blanket Purchase Agreement","$3,090,906.01","Mar 4, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"0002","DTFAWA17D00032","P00075","0","DO Delivery Order","$50,000.00","Jan 23, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242112",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING LLC","VERACITY ENGINEERING, LLC","3HAW0",
"693KA923F00172","693KA923D00004","P00002","0","DO Delivery Order","$0.00","Mar 13, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HERNDON","VA","201715228","NONE","NONE OF THE ABOVE","W6NMYSHZCJR5","PYD2UWVLM4U7","HERITAGE INTERIORS LLC","HERITAGE INTERIORS LLC","7WBB6",
"DTFAAC05D00056CALL0001","DTFAAC05D00056","0","0","DO Delivery Order","$99,950.00","Jun 6, 2005",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","WARRENDALE","PA","150867537",,,"H1Y1J2HXFCS3","F8S3H3CJT4L5","MITSUBISHI ELECTRIC CORPORATION","MITSUBISHI ELECTRIC POWER PRODUCTS, INC.",,
"DTFAWA09D00002CALL0002","DTFAWA09D00002","1","0","DO Delivery Order","$311,946.00","Jul 14, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AJ46","ENGINEERING (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242520",,,"F1JLK1J595N6","F1JLK1J595N6","NORTH STAR GROUP LLC","NORTH STAR GROUP LLC",,
"DTFAWA10A00214CALL0003","DTFAWA10A00214","2","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220300990",,,"UDMCKQ5PJMQ3","UDMCKQ5PJMQ3","LUMARK TECHNOLOGIES  INC.","LUMARK TECHNOLOGIES, INC.","1XPE3",
"DTFAWA10A00228CALL0017","DTFAWA10A00228","2","0","BPA Call Blanket Purchase Agreement","$53,000.00","Jun 2, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221804734",,,"LCT9TCMAMQ11","LCT9TCMAMQ11","NETWORK DESIGNS  INC.","NETWORK DESIGNS, INC.","1B6L7",
"DTFAWA11D00002CALL0002","DTFAWA11D00002","0","0","DO Delivery Order","$655,852.53","Dec 9, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","OTHER SPECIAL STUDIES AND ANALYSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ANDOVER","MA","018101438",,,"HGJ8WM5JMH81","HGJ8WM5JMH81","TASC  INC.","TASC, INC.",,
"0002","DTRTAC07A00005","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 11, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","YUKON","OK","730998659",,,"FQ1UNVGJ48V9","FQ1UNVGJ48V9","RAMSEY  JOHN R","RAMSEY JOHN R",,
"0002","DTRTAC07A00005","0","0","BPA Call Blanket Purchase Agreement","$25,600.00","Oct 4, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","YUKON","OK","730998659",,,"FQ1UNVGJ48V9","FQ1UNVGJ48V9","RAMSEY  JOHN R","RAMSEY JOHN R",,
"0002","DTRTAC14A00004","0","0","BPA Call Blanket Purchase Agreement","$23,325.47","Nov 1, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7610","BOOKS AND PAMPHLETS","323117","BOOKS PRINTING","DAVENPORT","IA","528011204",,,"FMCQMKWCM6B9","FMCQMKWCM6B9","MANCOMM  INC.","MANCOMM, INC.",,
"0002","DTRTAC08D00001","2","0","DO Delivery Order","-$97,841.64","Mar 11, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611519","OTHER TECHNICAL AND TRADE SCHOOLS","CANTONMENT","FL","325336876",,,"X6MAZ1YMC9B3","X6MAZ1YMC9B3","K&J SAFETY AND SECURITY CONSULTING SERVICES  INC","K&J SAFETY AND SECURITY CONSULTING SERVICES INCORPORATED",,
"DTFA0101D03009CALL0016","DTFA0101D03009","0","0","DO Delivery Order","$59,868.00","Jun 13, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5825","RADIO NAVIGATION EQ - EXCEPT AIR","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CAPE CANAVERAL","FL","329203748",,,"GB9XJ6BSB411","KAZDWX2KMMT6","ITT CORPORATION","ITT CORPORATION (8950)",,
"DTFAWA10A00131",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222021630",,,"MJ56KFG41NJ3","MJ56KFG41NJ3","KM MANAGEMENT GROUP  LLC","KM MANAGEMENT GROUP, LLC","3TDL5",
"DTFAWA10A00153",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 8, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","STAMFORD","CT","069051325","NONE","NONE OF THE ABOVE","HQFDEK1QJRL3","NVGZY7EM9HN9","JANUS SOFTWARE  INC.","JANUS ASSOCIATES, INC.","03ZA3",
"DTFAWA11A00037",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Mar 31, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220433529",,,"DK3YDPKR7DA9","DK3YDPKR7DA9","MICRO SYSTEMS CONSULTANTS","MICRO SYSTEMS CONSULTANTS","1JDJ9",
"DTFAWA11A00207",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Mar 30, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AT36","R&D- OTHER TRANSPORTATION: NAVIGATION AND NAVIGATIONAL AIDS (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CLAREMONT","CA","917113538",,,"CVFMA9B9J5F9","CVFMA9B9J5F9","NEW BEDFORD PANORAMEX CORP.","NEW BEDFORD PANORAMEX CORP.","7X100",
"0002","DTRTAC08D00002","0","0","DO Delivery Order","$31,420.00","Dec 22, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","NORTHRIDGE","CA","913241308",,,"DXJ5GD4UWYG3","DXJ5GD4UWYG3","LPM CONSULTING","LPM CONSULTING",,
"DTFAWA11A00095",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Mar 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D313","IT AND TELECOM- COMPUTER AIDED DESIGN/COMPUTER AIDED MANUFACTURING (CAD/CAM)","541330","ENGINEERING SERVICES","FREDERICKSBURG","VA","224072502",,,"J3FJZYB4NND3","J3FJZYB4NND3","ASYNC-NU MICROSYSTEMS  INC.","ASYNC-NU MICROSYSTEMS, INC.","1YLT5",
"DTFAWA11A00265",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Mar 30, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222013392",,,"FNKXRJDWJAD1","FNKXRJDWJAD1","MIRACLE SYSTEMS LLC","MIRACLE SYSTEMS LLC","8ASY4",
"DTFAWA16D00035",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Dec 22, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC",,
"DTFAWA11A00114",,"2",0,"BPA Blanket Purchase Agreement","$0.00","Mar 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223101844",,,"CF3TDKPKZTN1","CF3TDKPKZTN1","BPASERVICES LLC","BPASERVICES LLC","52L80",
"0002","DTRTAC14A00004","1","0","BPA Call Blanket Purchase Agreement","$7,435.60","Aug 28, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7610","BOOKS AND PAMPHLETS","323117","BOOKS PRINTING","DAVENPORT","IA","528011204",,,"FMCQMKWCM6B9","FMCQMKWCM6B9","MANCOMM  INC.","MANCOMM, INC.",,
"0002","DTRTAC11A00001","3","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 22, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R419","EDUCATIONAL SERVICES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","EDMOND","OK","730251358",,,"CN5KYNMJW5J3","CN5KYNMJW5J3","CRAIG MEDCALF","CRAIG MEDCALF",,
"DTFAWA11A00030",,"2",0,"BPA Blanket Purchase Agreement","$0.00","May 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731151019",,,"EFHHB6PWDQE5","EFHHB6PWDQE5","SJ INNOVATIONS  LLC","SJ INNOVATIONS, LLC","7APH7",
"0002","DTRTAC09A00002","1","0","BPA Call Blanket Purchase Agreement","-$672.00","May 19, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","X112","LEASE-RENT OF CONF SPACE & FAC","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","WICHITA","KS","672091941",,,"WYECH5R3BVC8","CBWDJX9CGUV5","WICHITA AIRPORT HOTEL ASSOCIATES L P","WICHITA AIRPORT HOTEL ASSOCIATES L P",,
"0002","DTRTAC11A00003","2","0","BPA Call Blanket Purchase Agreement","-$5,521.91","Mar 18, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7610","BOOKS AND PAMPHLETS","323117","BOOKS PRINTING","DAVENPORT","IA","528011204",,,"FMCQMKWCM6B9","FMCQMKWCM6B9","MANCOMM  INC.","MANCOMM, INC.",,
"DTFAAC04D00083CALL0007","DTFAAC04D00083","0","0","DO Delivery Order","$84,000.00","Jun 23, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","6605","NAVIGATIONAL INSTRUMENTS","541330","ENGINEERING SERVICES","CEDAR RAPIDS","IA","524980503",,,"QJ58YL55YKF3","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ROCKWELL COLLINS INCORPORATED",,
"0002","DTRTAC09A00003","0","0","BPA Call Blanket Purchase Agreement","$10,071.00","Jan 1, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","X112","LEASE-RENT OF CONF SPACE & FAC","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ATLANTA","GA","303375706",,,"CE5YU6SLQWA1","CE51MGU6PN95","FELCOR LODGING TRUST INCORPORATED","FELCOR LODGING TRUST INCORPORATED",,
"0002","DTRTAC11A00001","1","0","BPA Call Blanket Purchase Agreement","-$5,520.00","Apr 1, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R419","EDUCATIONAL SERVICES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","EDMOND","OK","730251358",,,"CN5KYNMJW5J3","CN5KYNMJW5J3","CRAIG MEDCALF","CRAIG MEDCALF",,
"0002","DTRTAC14A00004","2","0","BPA Call Blanket Purchase Agreement","-$4,494.45","Mar 2, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7610","BOOKS AND PAMPHLETS","323117","BOOKS PRINTING","DAVENPORT","IA","528011204",,,"FMCQMKWCM6B9","FMCQMKWCM6B9","MANCOMM  INC.","MANCOMM, INC.",,
"0002","DTRTAC11A00001","0","0","BPA Call Blanket Purchase Agreement","$9,160.00","Nov 15, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R419","EDUCATIONAL SERVICES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","EDMOND","OK","730251358",,,"CN5KYNMJW5J3","CN5KYNMJW5J3","CRAIG MEDCALF","CRAIG MEDCALF",,
"0002","DTRTAC08D00003","1","0","DO Delivery Order","-$3,238.88","Apr 25, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U099","EDUCATION/TRAINING- OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LAGUNA NIGUEL","CA","926775903",,,"GK2FZYER3FW3","GK2FZYER3FW3","SIEMIANTKOWSKI  GERALD","SIEMIANTKOWSKI, GERALD",,
"0002","DTRTAC11A00001","2","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 19, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","R419","EDUCATIONAL SERVICES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","EDMOND","OK","730251358",,,"CN5KYNMJW5J3","CN5KYNMJW5J3","CRAIG MEDCALF","CRAIG MEDCALF",,
"DTFAAC09D00065CALL0001","DTFAAC09D00065","2","0","DO Delivery Order","$25,500.00","Aug 12, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U099","OTHER ED & TRNG SVCS","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","RENO","NV","895111817",,,"UHNYDCUFUM25","UHNYDCUFUM25","ABARIS TRAINING RESOURCES  INC.","ABARIS TRAINING RESOURCES, INC.",,
"0002","DTFAAC17D00015","0","0","DO Delivery Order","$48,450.00","May 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","OKLAHOMA CITY","OK","731294835",,,"YDNJZN2P3CE7","YDNJZN2P3CE7","ATLANTIC FABRICATION AND DESIGN  LLC","ATLANTIC FABRICATION AND DESIGN, LLC","4SES8",
"0002","DTFAWA10A00018","10","0","BPA Call Blanket Purchase Agreement","$562,221.56","Jun 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"0002","DTFAAC16D00067","1","0","DO Delivery Order","-$12,150.00","Mar 15, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.","1B493",
"0002","DTFAWA10A00018","5","0","BPA Call Blanket Purchase Agreement","$74,250.00","Mar 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"0002","DTFAWA17D00032","6","0","DO Delivery Order","$1,151,000.00","Aug 31, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0002","DTFAWA10A00018","7","0","BPA Call Blanket Purchase Agreement","$689,268.70","Apr 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"0002","DTFAWA10A00018","8","0","BPA Call Blanket Purchase Agreement","$71,095.59","May 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"0002","DTFAWA17D00032","P00007","0","DO Delivery Order","$128,730.50","Mar 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0002","DTFAWA13A00225","P00008","0","BPA Call Blanket Purchase Agreement","$10,000.00","Jun 5, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501904",,,"DJ3NZKMD4RN5","DJ3NZKMD4RN5","SUPREME SOLUTIONS  INC.","SUPREME SOLUTIONS, INC.","53FF5",
"0002","DTFAWA13A00228","P00008","0","BPA Call Blanket Purchase Agreement","$5,000.00","Nov 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171185",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"0002","DTFAAC16D00031","P00009","0","DO Delivery Order","$352,529.13","Feb 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","S206","HOUSEKEEPING- GUARD","561612","SECURITY GUARDS AND PATROL SERVICES","FORT WORTH","TX","761176006",,,"LTL5FMGNWRB6","LTL5FMGNWRB6","BOUTCHANTHARAJ CORPORATION","BOUTCHANTHARAJ CORPORATION","68M15",
"0002","DTFAWA11A00192","P00009","0","BPA Call Blanket Purchase Agreement","$11,423.00","May 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","MANASSAS","VA","201108318",,,"UD44FN1PPWD5","UD44FN1PPWD5","SYSTEMS ENGINUITY  INC.","SYSTEMS ENGINUITY, INC.","4PJQ4",
"0002","DTFAWA16D00038","P00010","0","DO Delivery Order","$4,274.99","Sep 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500","NONE","NONE OF THE ABOVE","L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA11A00192","P00011","0","BPA Call Blanket Purchase Agreement","$750,000.00","Jun 12, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","MANASSAS","VA","201108318",,,"UD44FN1PPWD5","UD44FN1PPWD5","SYSTEMS ENGINUITY  INC.","SYSTEMS ENGINUITY, INC.","4PJQ4",
"0002","DTFAWA16D00039","P00014","0","DO Delivery Order","$47,230.01","Mar 22, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA11A00192","P00016","0","BPA Call Blanket Purchase Agreement","$287,837.10","Mar 19, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","MANASSAS","VA","201108318",,,"UD44FN1PPWD5","UD44FN1PPWD5","SYSTEMS ENGINUITY  INC.","SYSTEMS ENGINUITY, INC.","4PJQ4",
"0002","DTFAWA17D00032","P00016","0","DO Delivery Order","$60,000.00","Feb 6, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0002","DTFAWA16D00039","P00017","0","DO Delivery Order","$19,664.96","May 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
