Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2091JB24P00007",,"0","0","PO Purchase Order","$0.00","Oct 18, 2023",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","517112","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"2091JB24P00007",,"P00001","0","PO Purchase Order","$5,829.92","Nov 15, 2023",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","517112","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"2091JB24P00007",,"P00002","0","PO Purchase Order","$126.56","Nov 20, 2023",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","517112","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70B03C20P00000390",,"0","0","PO Purchase Order","$18,240.00","Jul 22, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70B03C21P00000331",,"0","0","PO Purchase Order","$17,020.69","Sep 8, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70B03C21P00000494",,"0","0","PO Purchase Order","$8,100.00","Sep 11, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","DE02","IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70CMSD21P00000023",,"0","0","PO Purchase Order","$119,850.00","Mar 5, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70CMSD21P00000023",,"P00001","0","PO Purchase Order","$0.00","Jul 27, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70CMSD21P00000107",,"0","0","PO Purchase Order","$290,625.00","Aug 6, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70CMSD21P00000107",,"P00001","0","PO Purchase Order","$0.00","Mar 16, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70LGLY19PSSB00027",,"0","0","PO Purchase Order","$96,206.00","May 22, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","P","7050","INFORMATION TECHNOLOGY COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"70LGLY19PSSB00027",,"P00001","0","PO Purchase Order","$0.00","May 28, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","P","7050","INFORMATION TECHNOLOGY COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"75F40119P10296",,"0","0","PO Purchase Order","$23,010.00","Jun 21, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"75F40119P10507",,"0","0","PO Purchase Order","$11,590.00","Aug 13, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"AG02RCP150081",,"0","0","PO Purchase Order","$24,855.00","Apr 3, 2015",,"12C2","FOREST SERVICE","IMAT ACQUISITION TEAM","P","6760","PHOTOGRAPHIC EQUIPMENT AND ACCESSORIES","423410","PHOTOGRAPHIC EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"AG91S8P130006",,"0","0","PO Purchase Order","$21,707.00","Dec 28, 2012",,"12C2","FOREST SERVICE","PACIFIC SOUTHWEST REGION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"AG91S8P160060",,"0","0","PO Purchase Order","$3,600.00","Jun 16, 2016",,"12C2","FOREST SERVICE","PACIFIC SOUTHWEST REGION, REGION 5","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541519","OTHER COMPUTER RELATED SERVICES","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"AG9JGPP170223",,"0","0","PO Purchase Order","$14,455.00","Jul 3, 2017",,"12C2","FOREST SERVICE","USDA FOREST SERVICE","P","6710","CAMERAS, MOTION PICTURE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJD10SDP0098",,"0","0","PO Purchase Order","$5,250.00","Sep 27, 2010",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","P","5825","RADIO NAVIGATION EQ - EXCEPT AIR","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169521",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD10SDP0098",,"1","0","PO Purchase Order","$0.00","Nov 19, 2010",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","P","5825","RADIO NAVIGATION EQ - EXCEPT AIR","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169521",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD10STP0185",,"0","0","PO Purchase Order","$41,333.00","Sep 2, 2010",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE-INVESTIGATIVE TECHNOLOGY","P","5810","COMM SECURITY EQ & COMPS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169521",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD11SDP0039",,"0","0","PO Purchase Order","$1,200.00","May 26, 2011",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","R426","COMMUNICATIONS SERVICES","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD11SDP0040",,"0","0","PO Purchase Order","$1,200.00","May 26, 2011",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","R426","COMMUNICATIONS SERVICES","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD11SDP0068",,"0","0","PO Purchase Order","$1,800.00","Sep 16, 2011",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0023",,"0","0","PO Purchase Order","$0.00","Sep 30, 2011",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0023",,"1","0","PO Purchase Order","$2,400.00","Dec 30, 2011",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0030",,"0","0","PO Purchase Order","$6,800.00","Dec 21, 2011",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0043",,"0","0","PO Purchase Order","$600.00","Apr 30, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0046",,"0","0","PO Purchase Order","$1,200.00","May 21, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0057",,"0","0","PO Purchase Order","$1,200.00","Jul 24, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD12SDP0057",,"1","0","PO Purchase Order","$350.00","Apr 1, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0007",,"0","0","PO Purchase Order","$0.00","Jul 12, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0007",,"1","0","PO Purchase Order","$2,400.00","Jan 15, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0031",,"0","0","PO Purchase Order","$2,400.00","Jan 10, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0033",,"0","0","PO Purchase Order","$960.00","Feb 12, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0038",,"0","0","PO Purchase Order","$480.00","Apr 11, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0041",,"0","0","PO Purchase Order","$1,200.00","May 16, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD13SDP0051",,"0","0","PO Purchase Order","$1,800.00","Aug 9, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14L9P0014",,"0","0","PO Purchase Order","$7,500.00","Sep 15, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LABORATORY-DIGITAL EVIDENCE","P","7045","ADP SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0015",,"0","0","PO Purchase Order","$0.00","Sep 25, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0015",,"1","0","PO Purchase Order","$2,400.00","Nov 1, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517911","TELECOMMUNICATIONS RESELLERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0029",,"0","0","PO Purchase Order","$960.00","Jan 23, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0030",,"0","0","PO Purchase Order","$2,400.00","Jan 11, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0033",,"0","0","PO Purchase Order","$480.00","May 8, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0033",,"1","0","PO Purchase Order","-$480.00","Jul 7, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0035",,"0","0","PO Purchase Order","$1,200.00","May 12, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0038",,"0","0","PO Purchase Order","$480.00","Jun 9, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0044",,"0","0","PO Purchase Order","$1,800.00","Aug 1, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SDP0045",,"0","0","PO Purchase Order","$6,380.00","Aug 6, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD14SEP0064",,"0","0","PO Purchase Order","$3,240.00","Jun 20, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SEATTLE","P","6710","CAMERAS, MOTION PICTURE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD15SDP0015",,"0","0","PO Purchase Order","$0.00","Sep 26, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD15SDP0015",,"1","0","PO Purchase Order","$1,200.00","Oct 15, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD15SDP0023",,"0","0","PO Purchase Order","$0.00","Dec 12, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD15SDP0023",,"1","0","PO Purchase Order","$1,800.00","Jan 8, 2015",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DIVISION-SAN DIEGO","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
