Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200010","HHSN292201700002B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"HHSN29200010","HHSN292200900018I","1","0","DO Delivery Order","$0.00","Sep 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC",,
"HHSN29200010","HHSN292201000010I","1","0","DO Delivery Order","$13,993.00","Jan 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200010","HHSN292200400317I","3","0","DO Delivery Order","-$100.00","Aug 19, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200010","HHSN292201500009I","P00001","0","DO Delivery Order","-$0.01","Mar 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200010","HHSN292200600353I","0","0","DO Delivery Order","$59,942.26","Jun 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200054941",,,"J1NNLP5TAVP4","J1NNLP5TAVP4","TAMICO INC.","TAMICO INCORPORATED",,
"HHSN29200010","HHSN292201700002B","0","0","BPA Call Blanket Purchase Agreement","$7,145.74","Jan 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY INC.","1HLQ3",
"HHSN29200010","HHSN292200900012I","12","0","DO Delivery Order","$32,834.80","Jul 12, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292200900012I","14","0","DO Delivery Order","$5,463.63","Nov 27, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292200900013I","1","0","DO Delivery Order","-$63,244.70","Sep 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200010","HHSN292201500004I","1","0","DO Delivery Order","$0.00","Oct 30, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200010","HHSN292200900003I","P00001","0","DO Delivery Order","$0.00","Sep 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD61","R&D- DEFENSE OTHER: CONSTRUCTION (BASIC RESEARCH)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC","4XH20",
"HHSN29200010","HHSN292201000012I","0","0","DO Delivery Order","$19,728.00","May 7, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2DZ","REPAIR OR ALTERATION OF OTHER HOSPITAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"FXNFLNHK4MK3","FXNFLNHK4MK3","AIR SERVICES  INC.","AIR SERVICES, INC.",,
"HHSN29200010","HHSN292201500005I","0","0","DO Delivery Order","$393,416.20","Apr 15, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC",,
"HHSN29200010","HHSN292200900012I","10","0","DO Delivery Order","$9,475.20","Mar 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292200900012I","15","0","DO Delivery Order","-$0.01","Dec 1, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN29220060302I","1","0","DO Delivery Order","-$35,930.00","Jul 24, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C114","HOSPITAL BUILDINGS","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200010","HHSN292200900012I","2","0","DO Delivery Order","$0.00","Jan 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292200900018I","2","0","DO Delivery Order","-$70,307.39","Jul 20, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200010","HHSN292200900012I","7","0","DO Delivery Order","$0.00","Feb 14, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292201000010I","P00002","0","DO Delivery Order","$0.00","Jan 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035825",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH WORLD SERVICES  INC.","CHUGACH WORLD SERVICES, INC.","4XH20",
"HHSN29200010","HHSN292200700017I","0","0","DO Delivery Order","$1,870,000.00","Sep 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200010","HHSN292200700017I","1","0","DO Delivery Order","$0.00","Nov 13, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200010","HHSN292200700011I","2","0","DO Delivery Order","-$640.00","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED","1QTX8",
"HHSN29200010","HHSN292200900011I","2","0","DO Delivery Order","$0.00","Feb 26, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC","1RY34",
"HHSN29200010","HHSN292201500004I","3","0","DO Delivery Order","$0.00","Jan 29, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200010","HHSN292200900012I","4","0","DO Delivery Order","$0.00","Jun 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292201000009I","0","0","DO Delivery Order","$22,168.16","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200010","HHSN292201100020I","0","0","DO Delivery Order","$11,570.00","Sep 17, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"HHSN29200010","HHSN292201400006I","0","0","DO Delivery Order","$36,598.38","Dec 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BILLINGS","MT","591011130",,,"J4TQAMAEZAZ8","J4TQAMAEZAZ8","A&E ARCHITECTS  P.C.","A&E ARCHITECTS, P.C.",,
"HHSN29200010","HHSN292200900012I","13","0","DO Delivery Order","$2,963.37","Sep 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200010","HHSN292201100020I","1","0","DO Delivery Order","$127,270.00","Sep 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"HHSN29200010","HHSN292201200003I","1","0","DO Delivery Order","$60,164.40","Dec 18, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200010","HHSN292201500004I","2","0","DO Delivery Order","$28,711.00","Nov 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200010","HHSN29220060302I","0","0","DO Delivery Order","$35,930.00","Aug 19, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C114","HOSPITAL BUILDINGS","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200010","HHSN29220060351I","0","0","DO Delivery Order","$195,756.63","Sep 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200112916",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED",,
"HHSN29200010","HHSN29220050010I","0","0","DO Delivery Order","$32,900.00","Feb 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200010","HHSN292200800007I","0","0","DO Delivery Order","$19,555.51","Mar 11, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200010","HHSN292200400317I","1","0","DO Delivery Order","$55,861.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200010","HHSN292200400308I","0","0","DO Delivery Order","$10,000,000.00","Mar 28, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C118","RESEARCH AND DEVELOPMENT FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200010","HHSN292200500312I","0","0","DO Delivery Order","$23,932.00","Jul 2, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207855201",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES INCORPORATED",,
"HHSN29200010","HHSN292200900004I","0","0","DO Delivery Order","$166.00","Apr 9, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC.",,
"HHSN29200010","HHSN292200400308I","1","0","DO Delivery Order","$8,368,681.00","Sep 28, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C118","RESEARCH AND DEVELOPMENT FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200010","292020334","0","0","DO Delivery Order","$15,731.00","Jul 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200010","HHSN292200400317I","0","0","DO Delivery Order","$135,000.00","Aug 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200010","HHSN292200900003I","0","0","DO Delivery Order","$984.00","Apr 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200010","HHSN292201100007I","0","0","DO Delivery Order","$29,871.11","May 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z299","MAINT, REP/ALTER/ALL OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200010","HHSN292201300013I","0","0","DO Delivery Order","$116,785.93","Sep 1, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANHAM","MD","207064396",,,"GZHFK9TDF9Z4","GZHFK9TDF9Z4","HELIX ENTERPRISES  INC.","HELIX ENTERPRISES, INC.",,
"HHSN29200010","HHSN292200600353I","1","0","DO Delivery Order","-$3,333.99","Sep 27, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200054941",,,"J1NNLP5TAVP4","J1NNLP5TAVP4","TAMICO INC.","TAMICO INCORPORATED",,
"HHSN29200010","HHSN292201300013I","1","0","DO Delivery Order","$0.00","Sep 17, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANHAM","MD","207064396",,,"GZHFK9TDF9Z4","GZHFK9TDF9Z4","HELIX ENTERPRISES  INC.","HELIX ENTERPRISES, INC.",,
"HHSN29200010","HHSN292201100026I","6","0","DO Delivery Order","$0.00","May 31, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200010","HHSN292200900001I","1","0","DO Delivery Order","$20,540.00","Jan 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200010","HHSN292201100026I","1","0","DO Delivery Order","$0.00","Aug 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200010","HHSN292201300015I","1","0","DO Delivery Order","$0.00","Sep 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200010","HHSN292200700017I","3","0","DO Delivery Order","$73,517.45","May 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
