Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SBA0005","SBAHQ16D0012","1","0","DO Delivery Order","$2,424.28","Jun 9, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R704","SUPPORT- MANAGEMENT: AUDITING","541219","OTHER ACCOUNTING SERVICES","WASHINGTON","DC","200062322",,,"CKBGSP3JF4L3","CKBGSP3JF4L3","BABB MALDONADO & ASSOCIATES  LLC","BABB MALDONADO & ASSOCIATES, LLC","3E5L6",
"SBA0005","SBAHQ14D0010","3","0","DO Delivery Order","-$88,898.16","Aug 29, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200031378",,,"C3X8QMRJVJH5","C3X8QMRJVJH5","DISTRICT COMMUNICATIONS GROUP  LLC (THE)","DISTRICT COMMUNICATIONS GROUP, LLC (THE)","65T66",
"SBA0005","SBAHQ16A0017","P00003","0","BPA Call Blanket Purchase Agreement","-$6,030.19","Nov 8, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302239",,,"R649KR5942C3","FP3BYCCPHDN3","LUMEN TECHNOLOGIES  INC.","QWEST GOVERNMENT SERVICES INC","1XWZ7",
"SBA0005","SBAHQ17A0010","1","0","BPA Call Blanket Purchase Agreement","$2,320.00","May 23, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LAUREL","MD","207241906",,,"VX1TACCNCCL7","VX1TACCNCCL7","QUALITY  COMPLIANCE & MANAGEMENT CONSULTING INC.","QUALITY, COMPLIANCE & MANAGEMENT CONSULTING INC.","3DP36",
"SBA0005","SBAHQ14D0009","0","0","DO Delivery Order","$1,780,280.95","Mar 8, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.",,
"SBA0005","SBAHQ17A0010","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 30, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LAUREL","MD","207241906",,,"VX1TACCNCCL7","VX1TACCNCCL7","QUALITY  COMPLIANCE & MANAGEMENT CONSULTING INC.","QUALITY, COMPLIANCE & MANAGEMENT CONSULTING INC.","3DP36",
"SBA0005","SBAHQ13D0001","1","0","DO Delivery Order","-$15,357.43","Nov 14, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R711","SUPPORT- MANAGEMENT: BANKING","522390","OTHER ACTIVITIES RELATED TO CREDIT INTERMEDIATION","ANCHORAGE","AK","995083103",,,"WAEMGCG5T177","WAEMGCG5T177","GLOBAL MANAGEMENT SERVICES  LLC","GLOBAL MANAGEMENT SERVICES, LLC","6G7V6",
"SBA0005","SBAHQ14D0009","1","0","DO Delivery Order","$0.00","May 17, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.",,
"SBA0005","SBAHQ16D0013","P00001","0","DO Delivery Order","$0.00","May 10, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"SBA0005","SBAHQ16D0013","0","0","DO Delivery Order","$3,143,616.91","Sep 21, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"SBA0005","SBAHQ14D0009","2","0","DO Delivery Order","$0.00","Nov 8, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.",,
"SBA0005","SBAHQ16D0012","P00001","0","DO Delivery Order","-$189.52","Jul 7, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R704","SUPPORT- MANAGEMENT: AUDITING","541219","OTHER ACCOUNTING SERVICES","WASHINGTON","DC","200062322",,,"CKBGSP3JF4L3","CKBGSP3JF4L3","BABB MALDONADO & ASSOCIATES  LLC","BABB MALDONADO & ASSOCIATES, LLC","3E5L6",
"SBA0005","SBAHQ17A0010","0","0","BPA Call Blanket Purchase Agreement","$4,480.00","Jan 25, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LAUREL","MD","207241906",,,"VX1TACCNCCL7","VX1TACCNCCL7","QUALITY  COMPLIANCE & MANAGEMENT CONSULTING INC.","QUALITY, COMPLIANCE & MANAGEMENT CONSULTING INC.","3DP36",
"SBA0005","SBAHQ13A0004","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 10, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905347",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"SBA0005","SBAHQ13D0003","3","0","DO Delivery Order","-$232,658.53","Sep 18, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLLEGE PARK","MD","207403831",,,"WR4LJXNPX627","WR4LJXNPX627","OPTIMAL SOLUTIONS GROUP  L.L.C.","OPTIMAL SOLUTIONS GROUP, L.L.C.","3C0L6",
"SBA0005","SBAHQ12A0010","0","0","BPA Call Blanket Purchase Agreement","$3,520.00","Feb 14, 2012",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","P","9310","PAPER AND PAPERBOARD","561499","ALL OTHER BUSINESS SUPPORT SERVICES","PORTLAND","OR","972142154",,,"NZFEME2LMKH5","NZFEME2LMKH5","PAPER CHASE RECYCLING SERVICES","PAPER CHASE RECYCLING SERVICES",,
"SBA0005","SBAHQ13A0004","2","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 7, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905347",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"SBA0005","SBAHQ14D0009","5","0","DO Delivery Order","$0.00","Jan 14, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBA0005","SBAHQ13A0004","0","0","BPA Call Blanket Purchase Agreement","$418,633.60","May 3, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905347",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"SBA0005","SBAHQ17A0016","0","0","BPA Call Blanket Purchase Agreement","$555,025.00","Sep 8, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302834",,,"C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, LLC","4XUJ9",
"SBA0005","SBAHQ16D0013","1","0","DO Delivery Order","$0.00","Sep 22, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"SBA0005","SBAHQ17A0016","1","0","BPA Call Blanket Purchase Agreement","$20,949.23","Aug 9, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302834",,,"C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, LLC","4XUJ9",
"SBA0005","SBAHQ13D0003","2","0","DO Delivery Order","$0.00","Mar 6, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLLEGE PARK","MD","207403831",,,"WR4LJXNPX627","WR4LJXNPX627","OPTIMAL SOLUTIONS GROUP  L.L.C.","OPTIMAL SOLUTIONS GROUP, L.L.C.",,
"SBA0005","SBAHQ17A0016","2","0","BPA Call Blanket Purchase Agreement","-$7,755.51","Apr 2, 2019",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302834",,,"C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, LLC","4XUJ9",
"SBA0005","SBAHQ16D0013","P00002","0","DO Delivery Order","$0.00","Aug 9, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"SBA0005","SBAHQ17D0005","P00004","0","DO Delivery Order","$0.00","May 18, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200016705",,,"V8JNGNHRR985","V8JNGNHRR985","PRACTICAL SOLUTIONS  INC.","PRACTICAL SOLUTIONS, INC.","3ZAZ4",
"SBA0005","SBAHQ17A0001","P00001","0","BPA Call Blanket Purchase Agreement","-$27.92","Jun 30, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20005",,,"ESCBVCE2KBB5","ESCBVCE2KBB5","HANKS  HANKS & ASSOCIATES LLC","HANKS, HANKS & ASSOCIATES LLC","3GSB2",
"SBA0005","SBAHQ14D0009","3","0","DO Delivery Order","$170,834.40","Mar 7, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBA0005","SBAHQ17A0008","P00001","0","BPA Call Blanket Purchase Agreement","-$7,798.00","Jul 13, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DUMFRIES","VA","220262280",,,"HLQ3LM8PUH72","HLQ3LM8PUH72","SUCCEED TO LEAD  LLC","SUCCEED TO LEAD, LLC","4VH21",
"SBA0005","GS03FPM008","0","0","BPA Call Blanket Purchase Agreement","$5,564.12","Mar 23, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620",,,"Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, INC.",,
"SBA0005","GS03FPM008","2","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 8, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620",,,"Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, INC.",,
"SBA0005","SBAHQ14D0009","4","0","DO Delivery Order","-$84,421.10","Aug 15, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"SBA0005","GS03FPM008","1","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 12, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620",,,"Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, INC.",,
"SBA0005","GS03FPM008","4","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 5, 2020",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620",,,"Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, INC.","068Z8",
"SBA0005","GS03FPM008","3","0","BPA Call Blanket Purchase Agreement","-$1,032.00","Sep 23, 2020",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620",,,"Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, INC.","068Z8",
