Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W56HZV18D0012",,"P00037",0,"IDC Indefinite Delivery Contract","$0.00","Jan 25, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00038",0,"IDC Indefinite Delivery Contract","$0.00","Jan 4, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00039",0,"IDC Indefinite Delivery Contract","$0.00","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00040",0,"IDC Indefinite Delivery Contract","$0.00","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00041",0,"IDC Indefinite Delivery Contract","$0.00","Feb 17, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00042",0,"IDC Indefinite Delivery Contract","$0.00","Mar 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00043",0,"IDC Indefinite Delivery Contract","$0.00","Mar 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00044",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00045",0,"IDC Indefinite Delivery Contract","$0.00","Apr 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00046",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00047",0,"IDC Indefinite Delivery Contract","$0.00","May 25, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00048",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00049",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00050",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00051",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00052",0,"IDC Indefinite Delivery Contract","$0.00","Jun 17, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00053",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00054",0,"IDC Indefinite Delivery Contract","$0.00","Jul 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00055",0,"IDC Indefinite Delivery Contract","$0.00","Jul 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00056",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00057",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00058",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00059",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0012",,"P00060",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV18D0013",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 13, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","AUBURN","AL","368324343","NONE","NONE OF THE ABOVE","MPMNQAR64RF1","H4MJL4QXBAJ3","MDT ARMOR CORPORATION","MDT ARMOR CORPORATION","3GT82",
"W56HZV19C0036",,"P00016","1","DCA Definitive Contract","$0.00","Nov 5, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00025","1","DCA Definitive Contract","$0.00","Oct 7, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00026","1","DCA Definitive Contract","$7,000,000.00","Oct 8, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00027","1","DCA Definitive Contract","$13,000,000.00","Oct 30, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00028","1","DCA Definitive Contract","$0.00","Oct 23, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00029","1","DCA Definitive Contract","$0.00","Nov 5, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00030","1","DCA Definitive Contract","$17,091,104.00","Dec 8, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00032","1","DCA Definitive Contract","$0.00","Nov 25, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00033","1","DCA Definitive Contract","$0.00","Dec 10, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00034","1","DCA Definitive Contract","$0.00","Dec 29, 2020","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00035","1","DCA Definitive Contract","$0.00","Jan 26, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00036","1","DCA Definitive Contract","$13,849.00","Mar 31, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00037","1","DCA Definitive Contract","$1,533,405.00","Apr 28, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00038","1","DCA Definitive Contract","$0.00","Jun 10, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00039","1","DCA Definitive Contract","$1,606,022.00","Jul 13, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00040","1","DCA Definitive Contract","$0.00","Sep 10, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00041","1","DCA Definitive Contract","$1,498,408.00","Aug 23, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00042","1","DCA Definitive Contract","$441,046.79","Sep 7, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0036",,"P00043","1","DCA Definitive Contract","$2,633,912.33","Sep 29, 2021","Nov 21, 2017","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0038",,"P00013","1","DCA Definitive Contract","$0.00","Nov 18, 2020","Aug 16, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0062",,"P00013","1","DCA Definitive Contract","$12,076,618.00","Oct 14, 2020","Oct 25, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"W56HZV19C0062",,"P00014","1","DCA Definitive Contract","$4,177.13","Jan 27, 2021","Oct 25, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103260","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
