Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","H9222210D0021","2","0","DO Delivery Order","$43,230.77","Sep 30, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"1331L520P13OS0140",,"0","0","PO Purchase Order","$136,527.70","Sep 24, 2020",,"1301","OFFICE OF THE SECRETARY","DEPT OF COMMERCE ESO","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"15A00021FAQA00141","GS07F9375S","P00006","0","DO Delivery Order","$0.00","Oct 31, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"15A00021FAQA00141","GS07F9375S","P00008","0","DO Delivery Order","$0.00","Dec 20, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0614","SAQMMA16A0286","P00005","0","BPA Call Blanket Purchase Agreement","-$2,000.00","Nov 16, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","0","0","BPA Call Blanket Purchase Agreement","$2,552,770.92","Aug 23, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0750","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$605,881.25","Aug 31, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM19S0511","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 27, 2020","Sep 12, 2019","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM23F2473","GS07F9375S","P00002","0","DO Delivery Order","$141,059.00","Mar 22, 2024","Sep 15, 2023","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC19F0192","GS07F9375S","0","0","DO Delivery Order","$896,000.00","Sep 17, 2019","Apr 28, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC23D0001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 21, 2024","Mar 16, 2023","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336110","AUTOMOBILE AND LIGHT DUTY MOTOR VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"70US0920F2GSA0122","GS07F9375S","P00002","0","DO Delivery Order","$6,315.00","Sep 21, 2021","Sep 3, 2020","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"DJBP0700CCKNP10103","GS07F9375S","0","0","DO Delivery Order","$77,475.00","May 25, 2011",,"1540","FEDERAL PRISON SYSTEM","CENTRAL OFFICE","S","K023","MOD OF VEHICLES-TRAILERS-CYC","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"DJBP0700CCMNP10149",,"0","0","PO Purchase Order","$250,000.00","Jul 2, 2013",,"1540","FEDERAL PRISON SYSTEM","CENTRAL OFFICE","P","2310","PASSENGER MOTOR VEHICLES","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"FA489013F0010","GS07F9375S","P00001","0","DO Delivery Order","$0.00","Oct 8, 2013",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"FA489013F0010","GS07F9375S","P00004","0","DO Delivery Order","$34,691.36","Feb 5, 2015",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0028REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Dec 22, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0030ADDRESSCHG",0,"FSS Federal Supply Schedule","$0.00","Apr 24, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PA0033REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 26, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PO0018ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PS0051",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS30F0020W",,"PA0015PHONECHG",0,"FSS Federal Supply Schedule","$0.00","Sep 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PA0021REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 25, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30F0020W",,"PO0007EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Feb 5, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Dec 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GSFPNENR1503","GS07F9375S","0","0","DO Delivery Order","$472,770.00","Jul 8, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GSRPNNHW3695","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3725","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3735","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3745","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3755","GS30FCA045","17111","0","DO Delivery Order","$0.00","Apr 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3755","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3765","GS30FCA045","16201","0","DO Delivery Order","$0.00","Jul 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3765","GS30FCA045","17111","0","DO Delivery Order","$0.00","Apr 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3785","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3785","GS30FCA045","17081","0","DO Delivery Order","-$1,951.32","Mar 22, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3805","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3815","GS30FCA045","17111","0","DO Delivery Order","$0.00","Apr 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3845","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3855","GS30FCA045","16090","0","DO Delivery Order","$0.00","Mar 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3855","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"H9222210D0021",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"H9222211C0025",,"0","0","DCA Definitive Contract","$3,342,330.98","Apr 22, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"H9222211C0025",,"P00001","0","DCA Definitive Contract","-$474,025.09","Aug 24, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"HHSD2002012F52943","GS07F9375S","1","0","DO Delivery Order","-$96,000.00","Dec 17, 2012",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"HHSD2002012F52943","GS07F9375S","2","0","DO Delivery Order","$96,000.00","Jan 12, 2013",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"HHSD2002014F58582","GS07F9375S","0","0","DO Delivery Order","$192,000.00","Apr 24, 2014",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SAQMMA16A0286","GS07F9375S","P00008",0,"BPA Blanket Purchase Agreement","$0.00","Sep 7, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA16A0286","GS07F9375S","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Jul 25, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA16L1438","SAQMMA16A0286","0","0","BPA Call Blanket Purchase Agreement","$3,204,500.00","Sep 30, 2016",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SAQMMA16L1438","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$395,750.00","Jul 17, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA16L1438","SAQMMA16A0286","P00006","0","BPA Call Blanket Purchase Agreement","-$279,000.00","Apr 26, 2023",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SGE50010F0086","GS07F9375S","0","0","DO Delivery Order","$1,455,660.00","Feb 19, 2010",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- FRANKFURT AM MAIN","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
