Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26221N0697","36C26219A0033","0","0","BPA Call Blanket Purchase Agreement","$30,278.40","Jun 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CENTER VALLEY","PA","180348229","NONE","NONE OF THE ABOVE","FLWQVLFLMEL3","JD77EXJN6RM3","OLYMPUS AMERICA INC.","OLYMPUS AMERICA INC.","32212",
"36C26221N1001","36C26221D0030","0","0","DO Delivery Order","$811,868.04","Sep 29, 2021","Sep 29, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CENTER VALLEY","PA","180348229","NONE","NONE OF THE ABOVE","FLWQVLFLMEL3","JD77EXJN6RM3","OLYMPUS AMERICA INC.","OLYMPUS AMERICA INC.","32212",
"36C26221P1561",,"0","0","PO Purchase Order","$47,220.00","Aug 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C26221P1785",,"0","0","PO Purchase Order","$78,600.00","Sep 17, 2021","Aug 13, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
"36C26221P1909",,"0","0","PO Purchase Order","$94,538.30","Sep 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C26221P1945",,"0","0","PO Purchase Order","$94,725.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","LOUISVILLE","CO","800279713","NONE","NONE OF THE ABOVE","F99NA5GZHCH7","F99NA5GZHCH7","QUSPIN","QUSPIN INC.","674K0",
"36C26319P0796",,"P00002","0","PO Purchase Order","$15,500.00","May 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GRASS VALLEY","CA","959459549","NONE","NONE OF THE ABOVE","KFBQNKZHLJZ6","KFBQNKZHLJZ6","EIGEN HEALTH SERVICES LLC","EIGEN HEALTH SERVICES LLC","88RZ8",
"36C26320D0023",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 28, 2021","Feb 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SANTA CLARA","CA","950542807","NONE","NONE OF THE ABOVE","KP5EVFMHUAN1","EF9EAJ1MF6U3","ABBOTT LABORATORIES","ABBOTT LABORATORIES","4KHJ3",
"36C26321P0505",,"0","0","PO Purchase Order","$20,750.00","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C26321P0883",,"0","0","PO Purchase Order","$27,520.00","Sep 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C26321P0936",,"0","0","PO Purchase Order","$47,384.50","Sep 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAYNESVILLE","NC","287856419","NONE","NONE OF THE ABOVE","CK2KMPFPJ2X4","CK2KMPFPJ2X4","MANESS VETERAN MEDICAL  LLC","MANESS VETERAN MEDICAL, LLC","7U2Y6",
"36C77621N0287","36C77620D0004","0","0","DO Delivery Order","$600,000.00","Feb 16, 2021","Nov 6, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS NORTH AMERICA LLC","0ZBJ4",
"36C77621N1443","36C77620D0004","0","0","DO Delivery Order","$392,658.10","Feb 24, 2021","Feb 18, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","N065","INSTALLATION OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS NORTH AMERICA LLC","0ZBJ4",
"36C77621N1680","36C77620D0004","0","0","DO Delivery Order","$1,319,948.60","Mar 23, 2021","Mar 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","N065","INSTALLATION OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","NN6UGSZQAM81","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS NORTH AMERICA LLC","0ZBJ4",
"36C77621N1680","36C77620D0004","P00001","0","DO Delivery Order","$0.00","May 3, 2021","Mar 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","N065","INSTALLATION OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS NORTH AMERICA LLC","0ZBJ4",
"36C77621N4741","36C77620D0004","P00001","0","DO Delivery Order","$908,033.51","Sep 8, 2021","Jul 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","S","R499","SUPPORT- PROFESSIONAL: OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS NORTH AMERICA LLC","0ZBJ4",
"36C79119D0034",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Mar 31, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SOMERSET","NJ","088731212","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V6ESJZM8JVU7","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","OTICON, INC.","61950",
"36C79119D0034",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Sep 28, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SOMERSET","NJ","088731212","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V6ESJZM8JVU7","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","OTICON, INC.","61950",
"36C79119D0037",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443405","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JJ2LV57KNKL7","JJ2LV57KNKL7","STARKEY LABORATORIES  INC.","STARKEY LABORATORIES, INC.","8S011",
"36C79121K0104","36C79119D0036","0","0","DO Delivery Order","$14,536,527.96","Jan 1, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WARRENVILLE","IL","605553914","NONE","NONE OF THE ABOVE","N5VSMWF4G7K7","TCM8A152J4S7","SONOVA HOLDING AG","SONOVA USA INC.","4B3G7",
"36C79121K0187","36C79119D0033","0","0","DO Delivery Order","$3,615,629.50","May 18, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BLOOMINGTON","MN","554201036","NONE","NONE OF THE ABOVE","KG9WYK8CNGK5","LFXMFZFTQB45","GN STORE NORD A/S","GN HEARING CARE CORPORATION","08QZ7",
"36C79121K0190","36C79119D0036","0","0","DO Delivery Order","$19,967,873.71","May 18, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WARRENVILLE","IL","605553914","NONE","NONE OF THE ABOVE","N5VSMWF4G7K7","TCM8A152J4S7","SONOVA HOLDING AG","SONOVA USA INC.","4B3G7",
"36C79121K0205","36C79119D0033","0","0","DO Delivery Order","$3,118,907.88","Jun 29, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BLOOMINGTON","MN","554201036","NONE","NONE OF THE ABOVE","KG9WYK8CNGK5","LFXMFZFTQB45","GN STORE NORD A/S","GN HEARING CARE CORPORATION","08QZ7",
"36C79121K0222","36C79119D0033","0","0","DO Delivery Order","$3,292,562.16","Jul 16, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BLOOMINGTON","MN","554201036","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KG9WYK8CNGK5","LFXMFZFTQB45","GN STORE NORD A/S","GN HEARING CARE CORPORATION","08QZ7",
"36C79121K0223","36C79119D0034","0","0","DO Delivery Order","$4,934,550.44","Jul 16, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SOMERSET","NJ","088731212","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V6ESJZM8JVU7","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","OTICON, INC.","61950",
"36C79121K0250","36C79119D0034","0","0","DO Delivery Order","$4,589,261.71","Aug 13, 2021","Mar 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","COMMODITIES & SERVICES ACQUISITION SERVICE (36C791)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SOMERSET","NJ","088731212","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","V6ESJZM8JVU7","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","OTICON, INC.","61950",
"36F79720D0042",,"P00007",0,"FSS Federal Supply Schedule","$0.00","Apr 5, 2021","Apr 17, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS ELECTRONICS NORTH AMERICA CORPORATION","0ZBJ4",
"36F79720D0118",,"P00001",0,"FSS Federal Supply Schedule","$0.00","Sep 4, 2021","Nov 26, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","FAIRFIELD","CT","068245380","NONE","NONE OF THE ABOVE","MNPXGJF3M8H7","MNPXGJF3M8H7","COMPETITIVE TECHNOLOGIES  INC.","CALMARE THERAPEUTICS INCORPORATED","01HN7",
"36F79721D0103",,"P00002",0,"FSS Federal Supply Schedule","$0.00","Jul 9, 2021","Aug 25, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","NETANYA",,"4250438","NONE","NONE OF THE ABOVE","GXFJLAL3ZXG1","GXFJLAL3ZXG1","THERANICA BIO-ELECTRONICS LTD.","THERANICA BIO-ELECTRONICS LTD.","5072A",
"36F79721D0138",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 22, 2021","Sep 28, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ROCKWALL","TX","750875141","NONE","NONE OF THE ABOVE","ZE8HG722Q5F9","ZE8HG722Q5F9","QUANTEL MEDICAL DEVICE SALES USA  INC.","QUANTEL MEDICAL DEVICE SALES USA, INC.","8DEM6",
"36H79721F0006","SPE2D116D0013","P00001","0","DO Delivery Order","$0.00","May 6, 2021","Nov 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","NONE","NONE OF THE ABOVE","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"36H79721F0008","SPE2D116D0013","P00001","0","DO Delivery Order","$0.00","May 6, 2021","Nov 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","NONE","NONE OF THE ABOVE","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"36H79721F0015","SPE2D116D0013","0","0","DO Delivery Order","$259,695.00","Nov 14, 2020","Nov 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","NONE","NONE OF THE ABOVE","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"36H79721F0016","SPE2D116D0013","P00001","0","DO Delivery Order","-$1,095.00","Jun 23, 2021","Nov 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC LAUNDRY AND PACS","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","NONE","NONE OF THE ABOVE","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"V797D40135",,"P00031",0,"FSS Federal Supply Schedule","$0.00","Dec 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"V797D50352",,"P00043",0,"FSS Federal Supply Schedule","$0.00","Dec 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BOTHELL","WA","980118218",,,"DHP9NEFM9H29","EKA4AWV6NNA4","ROPER INDUSTRIES  INC.","VERATHON INC","0T2R7",
"V797P2239D",,"P00026",0,"FSS Federal Supply Schedule","$0.00","Dec 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P2239D",,"P00028",0,"FSS Federal Supply Schedule","$0.00","Feb 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUWATOSA","WI","532264856",,,"V4ZDCG4KSEX8","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES, INC.","50542",
"V797P4460B",,"P00010",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINNEAPOLIS","MN","554151025",,,"QEZBV4CCZYL5","QEZBV4CCZYL5","BENSON MEDICAL INSTRUMENTS COMPANY","BENSON MEDICAL INSTRUMENTS COMPANY","1XT79",
"VA11917D0033",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","STRATEGIC ACQUISITION CENTER FREDERICKSBURG (36C10G)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160",,,"JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"VA24416C0058",,"P00008","0","DCA Definitive Contract","$16,465.32","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","R799","SUPPORT- MANAGEMENT: OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","TELFORD","PA","189691051",,,"M835NJ4FS8T9","TJN5WMLXPFZ5","DRAEGER  INC.","DRAEGER MEDICAL, INC.","6L622",
"VA24416C0058",,"P00009","0","DCA Definitive Contract","-$1,066.51","Oct 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","R799","SUPPORT- MANAGEMENT: OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","TELFORD","PA","189691051",,,"M835NJ4FS8T9","TJN5WMLXPFZ5","DRAEGER  INC.","DRAEGER MEDICAL, INC.","6L622",
"VA24416C0058",,"P00011","0","DCA Definitive Contract","-$0.24","Apr 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","R799","SUPPORT- MANAGEMENT: OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","TELFORD","PA","189691051",,,"M835NJ4FS8T9","TJN5WMLXPFZ5","DRAEGER  INC.","DRAEGER MEDICAL, INC.","6L622",
"VA24417F6232",,"P00003","0","PO Purchase Order","$16,161.21","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","R799","SUPPORT- MANAGEMENT: OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","VICTOR","NY","145649741","NONE","NONE OF THE ABOVE","MY67TE668BK4","MY67TE668BK4","ZOETEK MEDICAL SALES & SERVICE  INC.","ZOETEK MEDICAL SALES & SERVICE, INC.","1EUA6",
"VA24815J3977","VA797N14D0004","P00002","0","DO Delivery Order","-$5,150.00","Jan 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","NATICK","MA","017601537",,,"YWDHHW3DLNQ1","YWDHHW3DLNQ1","BOSTON SCIENTIFIC CORPORATION","BOSTON SCIENTIFIC CORPORATION","1FKE6",
