Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24620F0227","GS06F0033P","P00001","0","DO Delivery Order","-$1,229.40","Nov 6, 2020","Jun 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS BUILDING TECHNOLOGIES INCORPORATED (2488)","1HLQ3",
"36C24620N0080","VA24615A0094","P00006","0","BPA Call Blanket Purchase Agreement","-$245,761.84","Nov 3, 2020","Jun 26, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24620N0094","VA24615A0094","P00001","0","BPA Call Blanket Purchase Agreement","-$291,242.86","Dec 7, 2020","Jun 26, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24621F0050","SPE2D117D0023","0","0","DO Delivery Order","$247,875.58","Nov 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24621F0151","V797D30175","P00005","0","DO Delivery Order","-$423,270.02","Aug 11, 2021","Jan 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24621F0282","GS07F217CA","0","0","DO Delivery Order","$89,874.85","May 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6685","PRESSURE, TEMPERATURE, AND HUMIDITY MEASURING AND CONTROLLING INSTRUMENTS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C24621F0412","36H79719D0014","0","0","DO Delivery Order","$16,065.00","Aug 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6505","DRUGS AND BIOLOGICALS","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36C24621N0104","VA24615A0094","P00008","0","BPA Call Blanket Purchase Agreement","$96,452.25","Mar 9, 2021","Jun 26, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24621N0104","VA24615A0094","P00009","0","BPA Call Blanket Purchase Agreement","-$22,883.13","Mar 11, 2021","Jun 26, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C24721P0479",,"P00001","0","PO Purchase Order","$0.00","Jun 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24819P0957",,"P00004","0","PO Purchase Order","$0.00","May 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24820F0310","GS07F217CA","P00001","0","DO Delivery Order","$33,813.68","May 11, 2021","Sep 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","L041","TECHNICAL REPRESENTATIVE- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C24820P2127",,"P00001","0","PO Purchase Order","-$24,209.60","Feb 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24821N0197","36C24819D0124","0","0","DO Delivery Order","$474,849.24","Jan 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24821P0949",,"0","0","PO Purchase Order","$362,885.00","Mar 30, 2021","Mar 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"36C24921D0005",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 22, 2021","Aug 27, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","PETNET SOLUTIONS, INC.","1TQ01",
"36C24921N0485","SPE2D117D0023","0","0","DO Delivery Order","$62,237.50","Jul 7, 2021","Jun 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C24921P0927",,"0","0","PO Purchase Order","$366,488.00","Sep 27, 2021","Sep 13, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","PALO ALTO","CA","943041030","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36C25018F2457","V797D30175","P00005","0","DO Delivery Order","$28,007.02","Mar 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","H266","EQUIPMENT AND MATERIALS TESTING- INSTRUMENTS AND LABORATORY EQUIPMENT","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25018F3717","GS07F217CA","P00003","0","DO Delivery Order","$0.00","Nov 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C25020F0016","GS07F5482R","P00001","0","DO Delivery Order","-$28,671.42","Dec 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25020F0624","V797D30175","P00002","0","DO Delivery Order","$9,632.71","Mar 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25020N0747","36C25018A0025","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 29, 2021","Jun 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25020N0853","36C25019A0047","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 24, 2021","Apr 18, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25020N0854","36C25019A0047","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 23, 2021","Apr 18, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25020P1219",,"P00002","0","PO Purchase Order","$15,933.69","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25021F0025","GS07F217CA","P00001","0","DO Delivery Order","$91,391.00","Jul 7, 2021","Sep 4, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","H941","OTHER QC/TEST/INSPECT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C25021F0053","V797D30175","P00001","0","DO Delivery Order","-$36,000.00","Jan 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25021F0329","V797D30175","0","0","DO Delivery Order","$144,000.00","Jan 27, 2021","Dec 4, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25021F0363","V797D30175","0","0","DO Delivery Order","$120,000.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25021F0733","36H79719D0014","0","0","DO Delivery Order","$20,785.00","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"36C25021N0048","36C25019D0047","0","0","DO Delivery Order","$650,000.00","Oct 1, 2020","Jul 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","PETNET SOLUTIONS  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C25021N0736","36C25019A0047","0","0","BPA Call Blanket Purchase Agreement","$600,000.00","Aug 21, 2021","Apr 5, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25021P1621",,"0","0","PO Purchase Order","$13,440.00","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","DB02","IT AND TELECOM - COMPUTE SUPPORT SERVICES, NON-HPC (LABOR)","621511","MEDICAL LABORATORIES","TARRYTOWN","NY","105915005","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25218F1285","SPE2D117D0023","P00004","0","DO Delivery Order","$511,229.53","Oct 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C25220N0121","VA69D16D0005","P00001","0","DO Delivery Order","-$91,724.00","May 7, 2021","Nov 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","PETNET SOLUTIONS, INC.","1TQ01",
"36C25221F0019","V797D30175","0","0","DO Delivery Order","$519,667.30","Oct 1, 2020","Oct 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25221F0156","V797D30175","P00001","0","DO Delivery Order","$226,333.33","Aug 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25221K0023","36C25218A0034","0","0","BPA Call Blanket Purchase Agreement","$20,115.90","Nov 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25221K0024","36C25218A0034","0","0","BPA Call Blanket Purchase Agreement","$194,980.49","Nov 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25221K0037","36C25218A0034","0","0","BPA Call Blanket Purchase Agreement","$266,481.88","Feb 11, 2021","Feb 18, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25518F0876","GS07F217CA","P00004","0","DO Delivery Order","$0.00","May 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C25521N0078","36C25521A0004","0","0","BPA Call Blanket Purchase Agreement","$247,084.00","Nov 16, 2020","Nov 16, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS BUILDING TECHNOLOGIES INCORPORATED (2488)","1HLQ3",
"36C25521P0052",,"P00001","0","PO Purchase Order","$31,121.68","May 19, 2021","Nov 18, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"36C25521P0447",,"0","0","PO Purchase Order","$197,002.00","Jun 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"36C25618F0180","SPE2D117D0023","P00006","0","DO Delivery Order","$179,049.44","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
