Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA10D00017CALL0026","DTFAWA10D00017","0","0","DO Delivery Order","$200,000.00","Jun 17, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","JENKINTOWN","PA","190462031",,,"E4NQW5PJNJ33","E4NQW5PJNJ33","GRA  INCORPORATED","GRA, INCORPORATED",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","3","0","DO Delivery Order","$27,000.00","May 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC","3UKL9",
"0026","DTFAAC16D00015","1","0","DO Delivery Order","$2,750.00","Aug 1, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","AVON","IN","461238289",,,"U9GDGL5NLPE1","U9GDGL5NLPE1","QUAD J INC","QUAD J INC","3N2W1",
"0026","DTFAAC16D00019","P00003","0","DO Delivery Order","$0.00","May 12, 2020","Mar 21, 2016","6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276163177","NONE","NONE OF THE ABOVE","GAWHH13W8WR9","GAWHH13W8WR9","WELLS GLOBAL  LLC","WELLS GLOBAL, LLC","1J0W4",
"0026","DTFAWA10A00211","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 8, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00023","0","BPA Call Blanket Purchase Agreement","-$92,404.41","Jan 23, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242539",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA07D00044CALL0026","DTFAWA07D00044","0","0","DO Delivery Order","$26,854.38","Sep 20, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD61","CONSTRUCTION (BASIC)","238390","OTHER BUILDING FINISHING CONTRACTORS","WASHINGTON","DC","200362603",,,"CEHNA6XZU795","CEHNA6XZU795","MONUMENT CONSTRUCTION CORPORATION","MONUMENT CONSTRUCTION CORPORATION",,
"DTFAWA10D00016CALL0026","DTFAWA10D00016","1","0","DO Delivery Order","$267,922.00","Jan 3, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","OTHER SPECIAL STUDIES AND ANALYSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","1","0","DO Delivery Order","$17,000.00","Nov 23, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC",,
"0026","DTFAAC14D00051","0","0","DO Delivery Order","$45,871.00","Aug 17, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731324270",,,"UVR8K1KKR675","UVR8K1KKR675","TERRA CONSTRUCTION INC","TERRA CONSTRUCTION INC","0F7W6",
"0026","DTFAAC16D00019","0","0","DO Delivery Order","$1,239,191.00","Apr 27, 2016","Mar 21, 2016","6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276163177","NONE","NONE OF THE ABOVE","GAWHH13W8WR9","GAWHH13W8WR9","WELLS GLOBAL  LLC","WELLS GLOBAL, LLC","1J0W4",
"0026","DTFAWA10A00211","P00007","0","BPA Call Blanket Purchase Agreement","$86,240.00","Sep 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00022","0","BPA Call Blanket Purchase Agreement","$200,000.00","Aug 1, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242539",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAAC09D00022CALL0019","DTFAAC09D00022","0","0","DO Delivery Order","$50,000.00","Mar 12, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","561990","ALL OTHER SUPPORT SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
"DTFAWA10D00016CALL0026","DTFAWA10D00016","4","0","DO Delivery Order","$267,922.00","Mar 16, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","OTHER SPECIAL STUDIES AND ANALYSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"0026","DTFAWA10A00211","0","0","BPA Call Blanket Purchase Agreement","$250,000.00","Jul 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAAC16D00019","1","0","DO Delivery Order","-$65,376.00","Jul 27, 2016","Mar 21, 2016","6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276163177","NONE","NONE OF THE ABOVE","GAWHH13W8WR9","GAWHH13W8WR9","WELLS GLOBAL  LLC","WELLS GLOBAL, LLC","1J0W4",
"0026","DTFAAC16D00017","P00002","0","DO Delivery Order","$173,584.72","Jun 19, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","CAVE CREEK","AZ","853313087",,,"VZH2RXQG6QD5","VZH2RXQG6QD5","SENTINEL POWER SERVICES  LLC","SENTINEL POWER SERVICES, LLC","7C6J9",
"0026","DTFAWA10A00211","P00008","0","BPA Call Blanket Purchase Agreement","$50,960.00","Sep 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00021","0","BPA Call Blanket Purchase Agreement","$200,000.00","Jul 8, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242539",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA12D00055CALL0001","DTFAWA12D00055","26","0","DO Delivery Order","$40,000.00","Jan 22, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","6","0","DO Delivery Order","$78,750.00","Sep 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC","3UKL9",
"0026","DTFAAC16D00015","0","0","DO Delivery Order","$37,260.15","Jun 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","AVON","IN","461238289",,,"U9GDGL5NLPE1","U9GDGL5NLPE1","QUAD J INC","QUAD J INC","3N2W1",
"0026","DTFAAC16D00019","2","0","DO Delivery Order","$65,376.00","Aug 8, 2016","Mar 21, 2016","6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276163177","NONE","NONE OF THE ABOVE","GAWHH13W8WR9","GAWHH13W8WR9","WELLS GLOBAL  LLC","WELLS GLOBAL, LLC","1J0W4",
"0026","DTFAAC16D00017","P00001","0","DO Delivery Order","$121,605.26","Dec 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","CAVE CREEK","AZ","853313087",,,"VZH2RXQG6QD5","VZH2RXQG6QD5","SENTINEL POWER SERVICES  LLC","SENTINEL POWER SERVICES, LLC","7C6J9",
"0026","DTFAWA10A00211","P00004","0","BPA Call Blanket Purchase Agreement","$1,971,183.76","Jul 10, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00020","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 9, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"693KA919F00014","DTFAWA17A00041","P00026","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 14, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200172909","NONE","NONE OF THE ABOVE","EM3LR5PXGJ88","EM3LR5PXGJ88","CAPITAL GROUP INC  THE","CAPITAL GROUP INC, THE","6CE73",
"DTFAWA10D00016CALL0026","DTFAWA10D00016","5","0","DO Delivery Order","$267,922.00","Jun 28, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","OTHER SPECIAL STUDIES AND ANALYSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","2","0","DO Delivery Order","$130,400.00","Dec 29, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","5","0","DO Delivery Order","$97,500.00","Aug 31, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC","3UKL9",
"DTFAWA13A00026CALL0001","DTFAWA13A00026","26","0","BPA Call Blanket Purchase Agreement","$369,997.28","Aug 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222012574",,,"EBUKVBEHZJD3","EBUKVBEHZJD3","CHANGEIS  INC.","CHANGEIS, INC.","5SC30",
"DTFAWA12C00040",,"26","0","DCA Definitive Contract","$165,615.12","Dec 11, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5826","RADIO NAVIGATION EQUIPMENT, AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC",,
"DTFAAC07T00014","GS35F0323J","26","0","DO Delivery Order","$500,000.00","Sep 8, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R426","COMMUNICATIONS SERVICES",,,"HERNDON","VA","201713225",,,"MBSRAWAQ9559","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HP ENTERPRISE SERVICES, LLC",,
"DTFAWA10A00211CALL0013","DTFAWA10A00211","P00026","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 30, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAAC16D00017","0","0","DO Delivery Order","$4,893.32","Jun 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","CAVE CREEK","AZ","853313087",,,"VZH2RXQG6QD5","VZH2RXQG6QD5","SENTINEL POWER SERVICES  LLC","SENTINEL POWER SERVICES, LLC","7C6J9",
"0026","DTFAAC14D00013","0","0","DO Delivery Order","$25,500.00","Jan 11, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","CARNEGIE","PA","151064105",,,"JVMDJN5WLQ31","JVMDJN5WLQ31","RUBICON AVIATION TRAINING & CONSULTING INC","RUBICON AVIATION TRAINING & CONSULTING INC",,
"DTFAWA10C00036",,"27","0","DCA Definitive Contract","$880,140.00","Jan 24, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","ELKRIDGE","MD","210757046",,,"KV8YDNS7VMT9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION",,
"DTFAWA07C00067R",,"P00168",0,"IDC Indefinite Delivery Contract","$0.00","Dec 28, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA7 ENROUTE & TERMINAL CONTRACTS","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"DTFAWA10C00036",,"26","0","DCA Definitive Contract","$220,035.00","Jan 15, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","ELKRIDGE","MD","210757046",,,"KV8YDNS7VMT9","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION",,
"DTFACT09D00012CALL0026","DTFACT09D00012","1","0","DO Delivery Order","$961,067.88","Sep 21, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","SERVICES (ENGINEERING)","541519","OTHER COMPUTER RELATED SERVICES","EGG HARBOR TOWNSHIP","NJ","082345618",,,"X7P2AJPF17S4","X7P2AJPF17S4","ENROUTE COMPUTER SOLUTIONS  INC","ENROUTE COMPUTER SOLUTIONS, INC",,
"DTFAWA12C00069",,"26","0","DCA Definitive Contract","$322,603.68","Sep 16, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","CLARKSVILLE","VA","239272554",,,"RHU5B1WNJMB8","RHU5B1WNJMB8","VETERANS ENTERPRISE TECHNOLOGY SOLUTIONS  INC.","VETERANS ENTERPRISE TECHNOLOGY SOLUTIONS, INC.",,
"DTFAWA07D00010CALL0029","DTFAWA07D00010","0","0","DO Delivery Order","$237,081.60","Sep 8, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R703","ACCOUNTING SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222012909",,,"PF4FL15KPKM7","PF4FL15KPKM7","TANTUS-ONPOINT SAVES  LLC","TANTUS ONPOINT SAVES LIMITED LIABILITY COMPANY",,
"DTFAWA09D00018CALL0013","DTFAWA09D00018","0","0","DO Delivery Order","$51,668.16","Aug 6, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","VIENNA","VA","221822659",,,"CL69E7KATK59","CL69E7KATK59","MICROTECHNOLOGIES LLC","MICROTECHNOLOGIES LLC",,
"0026","DACA8799D0006","0","0","DO Delivery Order","$960.00","Apr 12, 2002",,"2100","DEPT OF THE ARMY","U.S. ARMY ENGINEER AND SUPPORT","P","6920","ARMAMENT TRAINING DEVICES","332111","IRON AND STEEL FORGING","SUGAR GROVE","IL","60554",,,"MGPGL46NHDA4","MGPGL46NHDA4","HY-TEK MANUFACTURING CO  INC","HY-TEK MANUFACTURING CO  INC",,
"DTFA0101C00011R",,"P00122",0,"IDC Indefinite Delivery Contract","$1,282,490.00","Sep 2, 2020","Oct 11, 2003","6920","FEDERAL AVIATION ADMINISTRATION","693KA7 ENROUTE & TERMINAL CONTRACTS","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CAMPBELL","CA","950086902","NONE","NONE OF THE ABOVE","N8CUN7TANRL6","ZD7EPRBLAAH5","SAAB SENSIS CORPORATION","SAAB SENSIS CORPORATION","42UY9",
"DTFASA17C00168",,"P00023","0","DCA Definitive Contract","$29,857.80","Jul 15, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","Y1BA","CONSTRUCTION OF AIR TRAFFIC CONTROL TOWERS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAYTON","UT","840415871",,,"CWVJEB454CR7","CWVJEB454CR7","E-CORP.","E-CORP.","3F3Q3",
"0026","DAAE2002D0020","0","1","DO Delivery Order","$259,300.00","Jun 10, 2008",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","HUNTSVILLE","AL","35802",,,"DKKLLLT1HP64","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0026","DAAE2002D0020","1","1","DO Delivery Order","-$259,300.00","Jun 24, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","HUNTSVILLE","AL","35802",,,"DKKLLLT1HP64","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0026","DAAE2002D0025","0","1","DO Delivery Order","$455,833.00","Feb 28, 2007",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","ORLANDO","FL","32826",,,"E8WKF51P4175","ZD7EPRBLAAH5","SAAB AB","SAAB TRAINING LLC",,
"0026","DAAE2002D0021","1","0","DO Delivery Order","$155,813.00","Aug 4, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","MINNEAPOLIS","MN","55418",,,"TPE4QMLKTH57","TPE4QMLKTH57","MEGGITT DEFENSE SYSTEMS CASWELL, INC.","CASWELL INTERNATIONAL CORPORAT",,
"DTFAWA13D00017",,"34",0,"IDC Indefinite Delivery Contract","-$106,292.02","Apr 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BURLINGTON","MA","018034127",,,"CM35YH9SC4Q4","CM35YH9SC4Q4","TOPOLOGE  LLC","TOPOLOGE, LLC","36NW8",
"0026","DAKF2402D0006","0","0","DO Delivery Order","$16,302.00","Sep 2, 2003",,"2100","DEPT OF THE ARMY","ACA, FORT POLK","P","6920","ARMAMENT TRAINING DEVICES","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","PITKIN","LA","70656",,,"JWJPWGMVJDN9","JWJPWGMVJDN9","AUSTIN ENTERPRISE","AUSTIN ENTERPRISES",,
