Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG02","FA300208D0004","2","14","DO Delivery Order","$1,195,501.31","Aug 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG02","FA300208D0007","3","6","DO Delivery Order","$0.00","Dec 9, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG02","FA300208D0004","5","14","DO Delivery Order","-$237,309.37","Sep 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG02","FA300208D0004","9","14","DO Delivery Order","$106,360.22","Sep 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","F4162202D0001","0","0","DO Delivery Order","$665,663.00","Mar 11, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","236115","NEW SINGLE-FAMILY HOUSING CONSTRUCTION (EXCEPT OPERATIVE BUILDERS)","TUCSON","AZ","85714",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"TG02","FA300208D0014","0","6","DO Delivery Order","$2,951,016.00","Apr 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.",,
"TG02","FA300208D0004","10","14","DO Delivery Order","$97,661.00","Oct 12, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0004","12","14","DO Delivery Order","$35,146.00","Dec 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0016","12","6","DO Delivery Order","$209,692.00","Apr 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG02","FA300208D0004","18","14","DO Delivery Order","$0.00","Feb 4, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300209D0002","1","6","DO Delivery Order","$32,867.06","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.",,
"TG02","W90FYQ10D0007","1","6","DO Delivery Order","$421,187.00","Aug 12, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","S48JMBS4UUG4","ATKINS NORTH AMERICA HOLDINGS CORPORATION,THE","ATKINS NORTH AMERICA, INC",,
"TG02","W90FYQ10D0007","7","6","DO Delivery Order","$249,129.00","Mar 15, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","ZNCYGKC2ENS5","ATKINS NORTH AMERICA  INC.","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","FA300208D0004","8","14","DO Delivery Order","$5,154,975.57","Sep 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0016","9","6","DO Delivery Order","$0.00","Dec 15, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.",,
"TG02","F4162202D0008","0","0","DO Delivery Order","$350,628.00","Sep 23, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","73114",,,"MTN4E2DEQZZ5","ZL41ERXMPAR3","SAIC  INC.","THE BENHAM COMPANIES, INC",,
"TG02","FA300209D0002","0","1","DO Delivery Order","$131,777.00","Sep 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.",,
"TG02","FA300208D0003","0","6","DO Delivery Order","$9,271,334.00","Sep 8, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG02","FA300208D0015","0","6","DO Delivery Order","$297,888.00","Aug 7, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DOTHAN","AL","363031039",,,"DLG9X3LBX6M6","DLG9X3LBX6M6","BARLOVENTO  L.L.C.","BARLOVENTO, L.L.C.",,
"TG02","FA300208D0004","14","14","DO Delivery Order","$77,879.57","Jul 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0023","1","6","DO Delivery Order","$298,538.00","Sep 23, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1PD","MAINTENANCE OF WASTE TREATMENT AND STORAGE FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"TG02","FA300209D0002","3","6","DO Delivery Order","$1,609,608.00","May 4, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.",,
"TG02","FA300208D0011","9","6","DO Delivery Order","$157,719.00","Mar 6, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","F4162201D0007","0","0","DO Delivery Order","$363,396.00","Apr 9, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20036",,,"VC76Z2SVA8D1","VC76Z2SVA8D1","KORMENDI/GARDNER PARTNERS","KORMENDI GARDNER PARTNERS",,
"TG02","F4162202D0014","0","0","DO Delivery Order","$674,698.00","Mar 21, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","DALLAS","TX","75234",,,"NMC1EJHAAXE6","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"TG02","FA300208D0024","0","6","DO Delivery Order","$297,073.00","Jun 9, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG02","FA300208D0016","15","6","DO Delivery Order","$199,000.00","Sep 28, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG02","FA300208D0007","1","6","DO Delivery Order","$0.00","Aug 6, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG02","FA300208D0011","2","6","DO Delivery Order","$539,309.00","Nov 2, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION",,
"TG02","W90FYQ10D0007","5","6","DO Delivery Order","$507,582.00","Sep 6, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","ZNCYGKC2ENS5","ATKINS NORTH AMERICA HOLDINGS CORPORATION THE","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","W90FYQ10D0007","8","6","DO Delivery Order","$0.00","Jul 24, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","ZNCYGKC2ENS5","ATKINS NORTH AMERICA  INC.","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","F4162200D0011","0","0","DO Delivery Order","$4,632,458.00","Dec 24, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG02","F4162201D0005","0","0","DO Delivery Order","$9,307.00","Mar 31, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG02","FA300208D0008","0","6","DO Delivery Order","$1,176,531.00","Jun 26, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.","012A2",
"TG02","FA300208D0004","11","14","DO Delivery Order","$0.00","Oct 31, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0003","1","6","DO Delivery Order","$0.00","Sep 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PLYMOUTH MEETING","PA","194621326",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC EARTH & ENVIRONMENTAL, INC.","1U1W9",
"TG02","FA300208D0008","1","6","DO Delivery Order","$0.00","Feb 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.","012A2",
"TG02","FA300208D0004","23","14","DO Delivery Order","$36,905.00","Dec 10, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","F4162202D0001","2","0","DO Delivery Order","$69.00","Apr 7, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, OMAHA","S","Y161","CONSTRUCT/FAMILY HOUSING","236115","NEW SINGLE-FAMILY HOUSING CONSTRUCTION (EXCEPT OPERATIVE BUILDERS)","TUCSON","AZ","85714",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"TG02","FA300208D0003","2","6","DO Delivery Order","-$8,711,262.91","Dec 4, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","WOOD ENVIRONMENT & INFRASTRUCTURE SOLUTIONS, INC.","1U1W9",
"TG02","FA300208D0014","2","6","DO Delivery Order","$323,845.02","Sep 29, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG02","W90FYQ10D0007","3","6","DO Delivery Order","$0.00","Feb 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","S48JMBS4UUG4","ATKINS NORTH AMERICA HOLDINGS CORPORATION,THE","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","FA300208D0023","0","6","DO Delivery Order","$2,599,638.00","Sep 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1PD","MAINTENANCE OF WASTE TREATMENT AND STORAGE FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"TG02","FA300208D0016","11","6","DO Delivery Order","$695,200.25","Dec 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG02","W90FYQ10D0007","2","6","DO Delivery Order","$1,366,915.00","Sep 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","S48JMBS4UUG4","ATKINS NORTH AMERICA HOLDINGS CORPORATION,THE","ATKINS NORTH AMERICA, INC",,
"TG02","FA300208D0004","4","14","DO Delivery Order","$2,714.14","Aug 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG02","W90FYQ10D0007","4","6","DO Delivery Order","$1,073,287.00","Mar 14, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","S48JMBS4UUG4","ATKINS NORTH AMERICA HOLDINGS CORPORATION,THE","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","W90FYQ10D0007","9","6","DO Delivery Order","$0.00","Dec 20, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","ZNCYGKC2ENS5","ATKINS NORTH AMERICA  INC.","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","FA300208D0016","0","6","DO Delivery Order","$1,424,313.32","Oct 20, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0018","1","6","DO Delivery Order","$27,281.00","May 8, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG02","FA300208D0016","1","6","DO Delivery Order","$34,614.00","Mar 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0016","3","6","DO Delivery Order","$0.00","Apr 8, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0016","6","6","DO Delivery Order","$0.00","May 3, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0016","7","6","DO Delivery Order","$0.00","Aug 2, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0014","1","6","DO Delivery Order","$966,175.00","Sep 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HUNTSVILLE","AL","358016012",,,"VMLJB3E2LLT6","VMLJB3E2LLT6","SEI GROUP  INC.","SEI GROUP, INC.","1DBN4",
"TG02","FA300208D0004","17","14","DO Delivery Order","$286,895.40","Sep 18, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
