Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00059","HHSN292201400008I","P00011","0","DO Delivery Order","$2,361.00","Jul 8, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","75N99018D00014","0","0","DO Delivery Order","$172,280.00","Apr 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00059","75N99019D00001","0","0","DO Delivery Order","$263,603.34","May 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00023","P00001","0","DO Delivery Order","$0.00","Nov 12, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220464576","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"75N99019F00059","HHSN292201700002I","P00001","0","DO Delivery Order","$23,261.00","Aug 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MISSOULA","MT","598049289","NONE","NONE OF THE ABOVE","D8A6W681LYK1","D8A6W681LYK1","JACKSON CONTRACTOR GROUP  INC.","JACKSON CONTRACTOR GROUP, INC.","49E51",
"75N99019F00059","75N99019D00003","P00003","0","DO Delivery Order","$0.00","Sep 12, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00059","HHSN292201700006I","P00003","0","DO Delivery Order","$0.00","Jan 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00059","HHSN292201400008I","P00009","0","DO Delivery Order","$137,891.00","Mar 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201400008I","P00012","0","DO Delivery Order","$8,984.00","Jul 27, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","75N99019D00003","0","0","DO Delivery Order","$68,961.25","Apr 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00059","HHSN292201500005I","0","0","DO Delivery Order","$500,000.00","Dec 21, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00059","HHSN292201500006I","0","0","DO Delivery Order","$26,147.59","Feb 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047","NONE","NONE OF THE ABOVE","CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"75N99019F00059","HHSN292201500005I","P00002","0","DO Delivery Order","$17,102.85","Jun 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00059","HHSN292201700006I","P00002","0","DO Delivery Order","$0.00","Dec 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00059","HHSN292201500005I","P00004","0","DO Delivery Order","$0.00","May 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00059","HHSN292201800012I","P00004","0","DO Delivery Order","-$190.00","Apr 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00059","HHSN292201400008I","P00005","0","DO Delivery Order","$278,284.00","Nov 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201400011I","P00006","0","DO Delivery Order","$57,858.00","Jan 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201400008I","P00010","0","DO Delivery Order","$144,525.00","May 20, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","75N99018D00013","0","0","DO Delivery Order","$61,950.00","Apr 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00059","75N99018D00015","0","0","DO Delivery Order","$74,900.00","Apr 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00059","HHSN292201700006I","0","0","DO Delivery Order","$119,145.00","Jul 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00059","HHSN292201800012I","0","0","DO Delivery Order","$1,000,000.00","Mar 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00059","75N99019D00026","P00001","0","DO Delivery Order","$0.00","Nov 9, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUCKWATER","NV","893149800","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZCWUG5M95NL6","ZCWUG5M95NL6","PUYENPA SERVICES  LLC.","PUYENPA SERVICES, LLC","7G8Z7",
"75N99019F00059","HHSN292201400002I","P00001","0","DO Delivery Order","$0.00","Mar 19, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335","NONE","NONE OF THE ABOVE","CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"75N99019F00059","HHSN292201700006I","P00001","0","DO Delivery Order","$0.00","Sep 16, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00059","HHSN292201800012I","P00001","0","DO Delivery Order","$2,000,000.00","Apr 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00059","75N99018D00018","P00002","0","DO Delivery Order","$200,000.00","May 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","561210","FACILITIES SUPPORT SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","V4X1R6M2C814","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC FACILITIES MANAGEMENT, LLC","3BH97",
"75N99019F00059","75N99019D00003","P00002","0","DO Delivery Order","-$68,961.25","Feb 3, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00059","HHSN292201400011I","P00002","0","DO Delivery Order","$124,987.00","Jan 27, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201400008I","P00008","0","DO Delivery Order","$74,613.00","Feb 11, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201700007I","0","0","DO Delivery Order","$94,840.00","Feb 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HENDERSON","NC","275365945","NONE","NONE OF THE ABOVE","EPN8RNDZT2F7","EPN8RNDZT2F7","RELIANCE CONSTRUCTION MANAGEMENT COMPANY","RELIANCE CONSTRUCTION MANAGEMENT COMPANY","6YE87",
"75N99019F00059","HHSN292201700005I","P00002","0","DO Delivery Order","$7,666.00","Nov 29, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906","NONE","NONE OF THE ABOVE","JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"75N99019F00059","75N99019D00029","P00007","0","DO Delivery Order","$0.00","Oct 20, 2021","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","HHSN292201700005I","P00003","0","DO Delivery Order","$0.00","Jan 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906","NONE","NONE OF THE ABOVE","JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"75N99019F00059","HHSN292201700005I","P00004","0","DO Delivery Order","$0.00","Feb 26, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906","NONE","NONE OF THE ABOVE","JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"75N99019F00059","HHSN292201700005I","P00005","0","DO Delivery Order","$0.00","Jun 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906","NONE","NONE OF THE ABOVE","JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"75N99019F00059","HHSN292201700005I","P00001","0","DO Delivery Order","$4,849.00","Aug 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906","NONE","NONE OF THE ABOVE","JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"75N99019F00059","75N99019D00001","P00002","0","DO Delivery Order","$205,622.64","Dec 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","HHSN292201400013I","P00003","0","DO Delivery Order","$263,471.00","Nov 20, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","KVSCBJYS5MM5","KVSCBJYS5MM5","GRIMBERG/AMATEA JV","GRIMBERG/AMATEA JV","602Q7",
"75N99019F00059","75N99019D00029","P00004","0","DO Delivery Order","$0.00","May 24, 2021","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","75N99019D00029","P00002","0","DO Delivery Order","$0.00","Sep 14, 2020","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","75N99019D00001","P00003","0","DO Delivery Order","$0.00","Apr 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00029","P00005","0","DO Delivery Order","$0.00","Jun 10, 2021","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","HHSN292201400013I","P00001","0","DO Delivery Order","$56,388.00","Jun 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","KVSCBJYS5MM5","KVSCBJYS5MM5","GRIMBERG/AMATEA JV","GRIMBERG/AMATEA JV","602Q7",
"75N99019F00059","75N99019D00029","P00003","0","DO Delivery Order","$3,165.64","Feb 23, 2021","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","HHSN292201400013I","P00004","0","DO Delivery Order","$558,478.00","May 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","KVSCBJYS5MM5","KVSCBJYS5MM5","GRIMBERG/AMATEA JV","GRIMBERG/AMATEA JV","602Q7",
"75N99019F00059","75N99019D00029","P00006","0","DO Delivery Order","$40,994.00","Sep 9, 2021","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
