Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","DTFACT17D00007","P00081","0","DO Delivery Order","$477,499.99","Dec 8, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00084CALL0005","DTFAWA10A00084","10","0","BPA Call Blanket Purchase Agreement","$111,807.69","Sep 20, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","SERVICES (BASIC)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
"DTFAWA10A00113CALL0002","DTFAWA10A00113","10","0","BPA Call Blanket Purchase Agreement","$160,867.00","Aug 30, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","MILLERSVILLE","MD","211081868",,,"KDHEFDG7E258","KDHEFDG7E258","JOINT VENTURE ASSOCIATES (JVS)","JOINT VENTURE ASSOCIATES (JVS)",,
"DTFAWA12D00055CALL0010","DTFAWA12D00055","10","0","DO Delivery Order","$100,000.00","Jan 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC",,
"DTFAWA14D00010CALL0002","DTFAWA14D00010","7","0","DO Delivery Order","$750,000.00","Jun 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R799","SUPPORT- MANAGEMENT: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFACT17D00010","P00001","0","DO Delivery Order","$12,038.00","Nov 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R607","SUPPORT- ADMINISTRATIVE: WORD PROCESSING/TYPING","561410","DOCUMENT PREPARATION SERVICES","MCLEAN","VA","221023467",,,"E83BPDKCKUA8","E83BPDKCKUA8","RIVA SOLUTIONS  INC.","RIVA SOLUTIONS, INC.","64WW8",
"0010","DTFAWA13D00014","P00001","0","DO Delivery Order","$25,000.00","Aug 8, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","YPSILANTI","MI","481972611",,,"KNQWKKFHJ4Y1","KNQWKKFHJ4Y1","JACOBSEN/DANIELS ASSOCIATES  LLC","JACOBSEN/DANIELS ASSOCIATES, LLC","3RZN3",
"0010","DTFAWA15D00027","P00009","0","DO Delivery Order","$61,000.00","Jul 30, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0010","DTFAWA15D00027","P00012","0","DO Delivery Order","$71,000.00","Sep 24, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0010","DTFACT17D00007","P00015","0","DO Delivery Order","$50,000.00","Nov 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFAWA11A00123","P00015","0","BPA Call Blanket Purchase Agreement","-$4,337.64","Dec 22, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","UPPER MARLBORO","MD","207723963",,,"XLKQNNU4EZE1","XLKQNNU4EZE1","ABSS SOLUTIONS  INC.","ABSS SOLUTIONS, INC.","55MC0",
"0010","DTFACT17D00007","P00017","0","DO Delivery Order","$131,298.96","Feb 28, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00018","0","DO Delivery Order","$850,196.00","Mar 28, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00030","0","DO Delivery Order","$80,000.00","Feb 24, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00038","0","DO Delivery Order","$864,118.93","Nov 13, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00041","0","DO Delivery Order","$128,547.93","Feb 11, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00048","0","DO Delivery Order","$641,454.00","May 27, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00060","0","DO Delivery Order","$162,500.00","May 9, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00073","0","DO Delivery Order","$4,206,836.06","Apr 24, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA09D00002CALL0001","DTFAWA09D00002","10","0","DO Delivery Order","$2,000,000.00","Mar 28, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541618","OTHER MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242520",,,"F1JLK1J595N6","F1JLK1J595N6","NORTH STAR GROUP LLC","NORTH STAR GROUP LLC",,
"DTFAWA09D00002CALL0001","DTFAWA09D00002","11","0","DO Delivery Order","$214,880.00","Apr 18, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541618","OTHER MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242520",,,"F1JLK1J595N6","F1JLK1J595N6","NORTH STAR GROUP LLC","NORTH STAR GROUP LLC",,
"DTFAWA09D00002CALL0001","DTFAWA09D00002","12","0","DO Delivery Order","$3,500,000.00","Sep 13, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541618","OTHER MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242520",,,"F1JLK1J595N6","F1JLK1J595N6","NORTH STAR GROUP LLC","NORTH STAR GROUP LLC",,
"DTFAWA10A00007CALL0001","DTFAWA10A00007","13","0","BPA Call Blanket Purchase Agreement","$100,000.00","Feb 15, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506205",,,"TLJNK2BY7SD7","TLJNK2BY7SD7","DIGITALIBIZ  INC.","DIGITALIBIZ, INC.",,
"DTFAWA10A00007CALL0001","DTFAWA10A00007","16","0","BPA Call Blanket Purchase Agreement","$118,800.00","Apr 8, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506205",,,"TLJNK2BY7SD7","TLJNK2BY7SD7","DIGITALIBIZ  INC.","DIGITALIBIZ, INC.",,
"DTFAWA10A00084CALL0005","DTFAWA10A00084","11","0","BPA Call Blanket Purchase Agreement","$664,906.00","Feb 7, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
"DTFAWA10A00235CALL0029","DTFAWA10A00235","10","0","BPA Call Blanket Purchase Agreement","$860,000.00","Jan 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200363310",,,"FPLRRX1M2YS5","FPLRRX1M2YS5","OST  INC.","OST, INC.",,
"DTFAWA10A00245CALL0002","DTFAWA10A00245","10","0","BPA Call Blanket Purchase Agreement","$65,000.00","Jun 5, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541330","ENGINEERING SERVICES","WASHINGTON","DC","200065425",,,"M7HTX3LN7DF5","M7HTX3LN7DF5","LUNARLINE  INC.","LUNARLINE, INC.",,
"DTFAWA13A00097CALL0001","DTFAWA13A00097","10","0","BPA Call Blanket Purchase Agreement","$35,000.00","Aug 29, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","CHANTILLY","VA","201524129",,,"MHCKB3Y2LC46","MHCKB3Y2LC46","JINDAL & CO. H.U.F.","FEDERAL INTEGRATED SYSTEMS CORPORATION","5RXM7",
"0006","DTFAAC16D00070","0","0","DO Delivery Order","$44,480.00","May 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.","1B493",
"0010","DTFACT14D00016","0","0","DO Delivery Order","$10,529.00","Jun 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","C1HA","ARCHITECT AND ENGINEERING- CONSTRUCTION: GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACS","541330","ENGINEERING SERVICES","RED BANK","NJ","077015691",,,"UKCTEVNYH6X8","UKCTEVNYH6X8","MASER CONSULTING PA","MASER CONSULTING P.A.","1FZF2",
"0010","DTFACT17D00010","0","0","DO Delivery Order","$17,017.28","Sep 5, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R607","SUPPORT- ADMINISTRATIVE: WORD PROCESSING/TYPING","561410","DOCUMENT PREPARATION SERVICES","MCLEAN","VA","221023467",,,"E83BPDKCKUA8","E83BPDKCKUA8","RIVA SOLUTIONS  INC.","RIVA SOLUTIONS, INC.","64WW8",
"0010","DTFAAC11D00083","1","0","DO Delivery Order","$0.00","Dec 1, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","SAAB SENSIS CORPORATION","SAAB SENSIS CORPORATION",,
"0010","DTFACT17D00005","2","0","DO Delivery Order","$591,023.00","Aug 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0010","DTFACT17D00007","P00001","0","DO Delivery Order","$107,500.00","Dec 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00010","P00002","0","DO Delivery Order","$24,663.00","Jan 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R607","SUPPORT- ADMINISTRATIVE: WORD PROCESSING/TYPING","561410","DOCUMENT PREPARATION SERVICES","MCLEAN","VA","221023467",,,"E83BPDKCKUA8","E83BPDKCKUA8","RIVA SOLUTIONS  INC.","RIVA SOLUTIONS, INC.","64WW8",
"0010","DTFACT17D00010","P00006","0","DO Delivery Order","-$548.01","Feb 8, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R607","SUPPORT- ADMINISTRATIVE: WORD PROCESSING/TYPING","561410","DOCUMENT PREPARATION SERVICES","MCLEAN","VA","221023467",,,"E83BPDKCKUA8","E83BPDKCKUA8","RIVA SOLUTIONS  INC.","RIVA SOLUTIONS, INC.","64WW8",
"0010","DTFAWA15D00027","P00007","0","DO Delivery Order","$28,223.25","Sep 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0010","DTFACT14D00005","P00008","0","DO Delivery Order","$0.00","Jun 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MANASSAS","VA","201092809",,,"LL15D6XUN6E9","LL15D6XUN6E9","TITANIA SOLUTIONS GROUP  INC.","TITANIA SOLUTIONS GROUP, INC.","6MY43",
"0010","DTFAWA15D00027","P00010","0","DO Delivery Order","$195,000.00","Sep 10, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0010","DTFACT17D00007","P00016","0","DO Delivery Order","$347,145.85","Feb 14, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00020","0","DO Delivery Order","$230,068.00","May 10, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00021","0","DO Delivery Order","$577,828.00","May 15, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00029","0","DO Delivery Order","$780,553.00","Jan 10, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00039","0","DO Delivery Order","$222,900.00","Dec 10, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00057","0","DO Delivery Order","$100,000.00","Mar 21, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00065","0","DO Delivery Order","$204,840.00","Sep 12, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00066","0","DO Delivery Order","$0.00","Oct 21, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00080","0","DO Delivery Order","$898,791.69","Dec 4, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00084","0","DO Delivery Order","$471,065.66","Feb 12, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0010","DTFACT17D00007","P00085","0","DO Delivery Order","$37,960.00","Feb 28, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00007CALL0001","DTFAWA10A00007","15","0","BPA Call Blanket Purchase Agreement","$240,000.00","Mar 18, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506205",,,"TLJNK2BY7SD7","TLJNK2BY7SD7","DIGITALIBIZ  INC.","DIGITALIBIZ, INC.",,
"DTFAWA10A00007CALL0001","DTFAWA10A00007","8","0","BPA Call Blanket Purchase Agreement","$247,500.00","Aug 20, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506205",,,"TLJNK2BY7SD7","TLJNK2BY7SD7","DIGITALIBIZ  INC.","DIGITALIBIZ, INC.",,
"DTFAWA10A00085CALL0003","DTFAWA10A00085","10","0","BPA Call Blanket Purchase Agreement","$507,000.00","Aug 9, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222091556",,,"JN3UKDP675C4","JN3UKDP675C4","CROWN CONSULTING  INC.","CROWN CONSULTING, INC.",,
"DTFAWA10A00116CALL0003","DTFAWA10A00116","12","0","BPA Call Blanket Purchase Agreement","$396,039.57","Mar 13, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221823832",,,"ULHMANN9V8A5","ULHMANN9V8A5","VMD SYSTEMS INTEGRATORS  INC.","VMD SYSTEMS INTEGRATORS, INC.",,
"DTFAWA10A00134CALL0003","DTFAWA10A00134","10","0","BPA Call Blanket Purchase Agreement","$267,969.66","Aug 8, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822647",,,"UH6BWN1RVM26","UH6BWN1RVM26","INTEGRATED FINANCIAL ANALYSTS  LTD","INTEGRATED FINANCIAL ANALYSTS, LTD",,
