Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00060","75N99019D00003","P00001","0","DO Delivery Order","$0.00","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00060","HHSN292201400011I","P00001","0","DO Delivery Order","$1,089.00","Sep 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00002","0","DO Delivery Order","$0.00","Feb 10, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00008","0","DO Delivery Order","$110,633.06","Feb 17, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00011","0","DO Delivery Order","$95,781.42","Apr 30, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00014","0","DO Delivery Order","$6,078.15","Aug 5, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400011I","P00016","0","DO Delivery Order","$22,576.00","Sep 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400011I","P00019","0","DO Delivery Order","$37,409.00","May 6, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400010I","P00024","0","DO Delivery Order","$15,472.00","Mar 18, 2022","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00025","0","DO Delivery Order","$174,972.00","Mar 25, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00025","0","DO Delivery Order","$11,125.00","Jul 25, 2022","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00027","0","DO Delivery Order","$60,957.00","Aug 19, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00033","0","DO Delivery Order","$10,732.00","Sep 20, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","75N99018D00015","0","0","DO Delivery Order","$90,000.00","Apr 29, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2NZ","REPAIR OR ALTERATION OF OTHER UTILITIES","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00060","HHSN292201700002I","P00001","0","DO Delivery Order","$0.00","Feb 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MISSOULA","MT","598049289","NONE","NONE OF THE ABOVE","D8A6W681LYK1","D8A6W681LYK1","JACKSON CONTRACTOR GROUP  INC.","JACKSON CONTRACTOR GROUP, INC.","49E51",
"75N99019F00060","75N99019D00003","P00002","0","DO Delivery Order","$0.00","Jul 8, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00060","HHSN292201500005I","P00002","0","DO Delivery Order","$24,403.00","Mar 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00060","HHSN292201800012I","P00002","0","DO Delivery Order","$484,642.00","Sep 23, 2019","Aug 21, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00060","HHSN292201400011I","P00011","0","DO Delivery Order","$66,803.00","Apr 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400010I","P00012","0","DO Delivery Order","$24,000.00","Jun 9, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400011I","P00014","0","DO Delivery Order","$5,862.00","Jul 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00018","0","DO Delivery Order","$180,386.00","Jun 1, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00018","0","DO Delivery Order","$24,178.03","Sep 24, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00019","0","DO Delivery Order","$13,935.05","Sep 29, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00023","0","DO Delivery Order","$321,634.00","Aug 23, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00023","0","DO Delivery Order","$5,219.68","Jan 27, 2022","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00031","0","DO Delivery Order","$20,198.00","May 10, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00034","0","DO Delivery Order","$0.00","Oct 19, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","0","0","DO Delivery Order","$30,661,240.00","Sep 3, 2019","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201800012I","P00001","0","DO Delivery Order","$1,377,787.00","Sep 17, 2019","Aug 21, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00060","HHSN292201400010I","P00003","0","DO Delivery Order","$107,914.52","Sep 2, 2020","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400011I","P00003","0","DO Delivery Order","$35,611.00","Feb 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201500005I","P00003","0","DO Delivery Order","$0.00","Dec 11, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00060","HHSN292201800012I","P00003","0","DO Delivery Order","$543,100.00","Feb 27, 2020","Aug 21, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00060","HHSN292201400010I","P00005","0","DO Delivery Order","$90,000.00","Dec 14, 2020","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400011I","P00008","0","DO Delivery Order","$21,918.00","Sep 17, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00017","0","DO Delivery Order","$310,746.00","Apr 28, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400011I","P00018","0","DO Delivery Order","$13,465.00","Jan 31, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400010I","P00026","0","DO Delivery Order","$47,917.20","Sep 26, 2022","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00028","0","DO Delivery Order","$25,905.36","Feb 3, 2023","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","75N99019D00029","0","0","DO Delivery Order","$39,356.18","Sep 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00060","HHSN292201400002I","P00001","0","DO Delivery Order","$4,516.12","Jun 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335","NONE","NONE OF THE ABOVE","CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"75N99019F00060","HHSN292201400010I","P00004","0","DO Delivery Order","$90,000.00","Sep 18, 2020","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201800012I","P00004","0","DO Delivery Order","$0.00","Aug 31, 2020","Aug 21, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00060","HHSN292201400011I","P00006","0","DO Delivery Order","$7,222.00","Jul 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
