Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24620N1098","36C10G18D0010","P00001","0","DO Delivery Order","$0.00","Feb 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24620N1283","36C10G18D0010","P00002","0","DO Delivery Order","-$6,942.65","Jul 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24621N0905","36C10G18D0010","0","0","DO Delivery Order","$32,619.59","Jun 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24721N0425","36C10G18D0015","0","0","DO Delivery Order","$473,450.83","Aug 11, 2021","Jul 8, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821N1100","36C10G18D0015","0","0","DO Delivery Order","$456,880.24","Sep 29, 2021","Apr 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821N1116","36C10G18D0015","0","0","DO Delivery Order","$92,043.89","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24920N0685","36C10G18D0015","P00002","0","DO Delivery Order","-$121,944.44","Dec 29, 2020","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24920N0685","36C10G18D0015","P00003","0","DO Delivery Order","$0.00","Mar 24, 2021","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0641","36C10G18D0015","0","0","DO Delivery Order","$90,127.41","Sep 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0709","36C10G18D0015","0","0","DO Delivery Order","$83,921.75","Sep 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0721","36C10G18D0015","0","0","DO Delivery Order","$160,623.98","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0296","36C25019D0075","0","0","DO Delivery Order","$0.00","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334111","ELECTRONIC COMPUTER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0334","36C10G18D0020","0","0","DO Delivery Order","$53,159.15","Feb 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25221N0611","36C10G18D0020","0","0","DO Delivery Order","$5,034.54","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25720N0643","36C10G18D0025","P00001","0","DO Delivery Order","-$21,721.52","Jul 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","N071","INSTALLATION OF EQUIPMENT- FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25921N0520","36C10G18D0025","0","0","DO Delivery Order","$32,044.72","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26119N0824","36C10G18D0031","P00001","0","DO Delivery Order","$7,779.36","Dec 9, 2020","Sep 15, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26120N0652","36C10G18D0031","P00001","0","DO Delivery Order","$5,691.90","Dec 28, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26121N0864","36C10G18D0031","0","0","DO Delivery Order","$273,460.88","Aug 20, 2021","Jul 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26220N0843","36C10G18D0031","P00001","0","DO Delivery Order","$57,886.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26321N0070","36C10G18D0020","0","0","DO Delivery Order","$207,123.12","Oct 6, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26321N0188","36C10G18D0020","0","0","DO Delivery Order","$213,525.94","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26321N0923","36C10G18D0020","0","0","DO Delivery Order","$275,515.01","Aug 10, 2021","Jun 3, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24220N0683","36C10G18D0010","P00001","0","DO Delivery Order","$2,172.29","Nov 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24421N0466","36C10G18D0010","0","0","DO Delivery Order","$196,401.91","Apr 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24620N1016","36C10G18D0010","P00002","0","DO Delivery Order","$0.00","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24620N1283","36C10G18D0010","P00001","0","DO Delivery Order","$0.00","Jun 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24621N1102","36C10G18D0010","0","0","DO Delivery Order","$22,386.54","Aug 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24720N0608","36C10G18D0015","P00001","0","DO Delivery Order","$0.00","Feb 16, 2021","Sep 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24721N0039","36C10G18D0015","0","0","DO Delivery Order","$231,486.03","Nov 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821N0270","36C10G18D0015","0","0","DO Delivery Order","$42,686.06","Jan 5, 2021","Nov 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0639","36C10G18D0015","0","0","DO Delivery Order","$18,429.73","Sep 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25020N0223","36C10G18D0020","P00001","0","DO Delivery Order","$0.00","Nov 3, 2020","Nov 5, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0299","36C25019D0075","0","0","DO Delivery Order","$197,447.40","Jan 28, 2021","Jan 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334111","ELECTRONIC COMPUTER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0334","36C10G18D0020","P00001","0","DO Delivery Order","$178.75","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0465","36C10G18D0020","0","0","DO Delivery Order","$43,709.62","Apr 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0765","36C10G18D0020","0","0","DO Delivery Order","$400,869.83","Aug 20, 2021","Jul 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25221N0128","36C10G18D0020","0","0","DO Delivery Order","$37,563.07","Nov 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6532","HOSPITAL AND SURGICAL CLOTHING AND RELATED SPECIAL PURPOSE ITEMS","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25221N0621","36C10G18D0020","0","0","DO Delivery Order","$487,742.03","Sep 1, 2021","Aug 6, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25620N0794","36C10G18D0025","P00001","0","DO Delivery Order","$0.00","Oct 29, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25620N0794","36C10G18D0025","P00002","0","DO Delivery Order","$0.00","Mar 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25721N0728","36C10G18D0025","P00001","0","DO Delivery Order","$0.00","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25920F0392","36C10G18D0025","P00001","0","DO Delivery Order","$1,187.38","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25921F0195","36C10G18D0025","P00004","0","DO Delivery Order","$25,752.79","Sep 3, 2021","Dec 4, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25921N0506","36C10G18D0025","0","0","DO Delivery Order","$79,987.31","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","7125","CABINETS, LOCKERS, BINS, AND SHELVING","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26019N0759","36C10G18D0031","P00001","0","DO Delivery Order","-$3,810.00","Jun 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26020N0780","36C10G18D0031","P00001","0","DO Delivery Order","$631.67","Feb 9, 2021","Aug 20, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26119N0783","36C10G18D0031","P00001","0","DO Delivery Order","-$1,649.90","Jan 4, 2021","Jul 5, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26121N0290","36C10G18D0031","0","0","DO Delivery Order","$47,323.35","Dec 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26321N0070","36C10G18D0020","P00001","0","DO Delivery Order","$3,681.83","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C26321N0427","36C10G18D0020","P00001","0","DO Delivery Order","-$942.45","Jun 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
