Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"AG3144K170208","AG3144B150010","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 26, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0437","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$419,637.50","Jul 30, 2019","May 15, 2015","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12319819F0095","GS35F377AA","P00001","0","DO Delivery Order","$325,825.20","Nov 8, 2019","Jun 4, 2019","12F2","FOOD AND NUTRITION SERVICE","USDA FNS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221025201","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CCQBGD21CZR9","CCQBGD21CZR9","CREATIVE SYSTEMS AND CONSULTING","CREATIVE SYSTEMS AND CONSULTING","646P8",
"12639519F0956","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$1,491,935.89","Jul 24, 2019","Jul 1, 2019","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639520F1279","GS35F0220Y","P00001","0","DO Delivery Order","$0.00","Jan 14, 2022",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023470","NONE","NONE OF THE ABOVE","UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"12314419F0657","GS00Q17GWD2107","0","0","DO Delivery Order","$2,073,840.00","Sep 25, 2019","Sep 9, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221025201","NONE","NONE OF THE ABOVE","CCQBGD21CZR9","CCQBGD21CZR9","CREATIVE SYSTEMS AND CONSULTING","CREATIVE SYSTEMS AND CONSULTING L.L.C.","646P8",
"12639520F0892","12639520A0019","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 22, 2021","Jun 1, 2020","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12639520F0892","12639520A0019","P00003","0","BPA Call Blanket Purchase Agreement","$236,701.52","Mar 26, 2021","Jun 1, 2020","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222032151","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314419F0235","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$12,538.55","Apr 4, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639520F0892","12639520A0019","P00001","0","BPA Call Blanket Purchase Agreement","$256,448.00","Sep 25, 2020","Jun 1, 2020","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314418F0426","GS00Q16AEA1000","P00026","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 11, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"12314420A0033","47QTCA19D00BB","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 28, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023807","NONE","NONE OF THE ABOVE","GJJEEX4G7567","GJJEEX4G7567","ACUMEN SOLUTIONS  INC.","ACUMEN SOLUTIONS, INC.","3EB06",
"12314418F0426","GS00Q16AEA1000","P00025","0","BPA Call Blanket Purchase Agreement","$7,598,410.00","Apr 1, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"12314418F0426","GS00Q16AEA1000","P00027","0","BPA Call Blanket Purchase Agreement","$6,884,187.02","Jun 30, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"12314418F0426","GS00Q16AEA1000","P00024","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 12, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"12314418F0426","GS00Q16AEA1000","P00028","0","BPA Call Blanket Purchase Agreement","$6,538,584.95","Sep 9, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"12314420F0500","12314420A0028","0","0","BPA Call Blanket Purchase Agreement","$1,285,984.46","Aug 14, 2020","Aug 7, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314420A0032","GS35F540GA","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 28, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420A0035","GS35F0465X","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jul 26, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VENTURA","CA","930038300","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"AG3144K170291","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$764,901.00","Sep 20, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0438","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$1,015,335.76","Jul 30, 2019","May 15, 2015","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0232","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$278,200.00","Apr 3, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420A0034","GS35F0617Y","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 28, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"12314420A0035","GS35F0465X","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 28, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VENTURA","CA","930038300","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"12314419F0232","AG3144B150010","P00002","0","BPA Call Blanket Purchase Agreement","-$278,200.00","Jul 22, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0232","AG3144B150010","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 22, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420A0034","GS35F0617Y","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jul 26, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"12639519F0956","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$118,544.83","Sep 23, 2019","Jul 1, 2019","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0232","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 15, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420A0032","GS35F540GA","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jul 22, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222032151","NONE","NONE OF THE ABOVE","C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314419F0232","AG3144B150010","P00004","0","BPA Call Blanket Purchase Agreement","$280,000.00","Aug 15, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420A0035","GS35F0465X","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Aug 30, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VENTURA","CA","930038300","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"12314419A0011",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Mar 29, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12639520F1279","GS35F0220Y","0","0","DO Delivery Order","$16,500.00","Sep 29, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023470","NONE","NONE OF THE ABOVE","UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"12314419F0707","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$24,290.42","Sep 23, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420A0033","47QTCA19D00BB","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jul 26, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023807","NONE","NONE OF THE ABOVE","GJJEEX4G7567","GJJEEX4G7567","ACUMEN SOLUTIONS  INC.","ACUMEN SOLUTIONS, INC.","3EB06",
"1231ME19F0024","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$1,409,819.43","Mar 21, 2019",,"12E3","RURAL HOUSING SERVICE","PROCUREMENT MANAGEMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420F0355","NNG15SC27B","P00017","0","DO Delivery Order","$525,768.99","Sep 20, 2022","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314420F0764","NNG15SD76B","0","0","DO Delivery Order","$19,320.32","Sep 28, 2020","Sep 23, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208172207","NONE","NONE OF THE ABOVE","FBRMCGPMN963","FBRMCGPMN963","ENTERPRISE TECHNOLOGY SOLUTIONS  INC.","ENTERPRISE TECHNOLOGY SOLUTIONS, INC.","62PR1",
"1264WC20F0016","NNG15SC98B","0","0","DO Delivery Order","$16,150.72","Nov 14, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCIO-NITC-RMD RESRC SUPT SVC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"12319819F0146","GS35F0545X","0","0","DO Delivery Order","$1,997,271.80","Sep 25, 2019","Jul 29, 2019","12F2","FOOD AND NUTRITION SERVICE","USDA FNS","S","D322","IT AND TELECOM- INTERNET","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200242776","NONE","NONE OF THE ABOVE","WTMSNFD6P9J3","WTMSNFD6P9J3","ITCON SERVICES LLC","ITCON SERVICES LLC","5NC03",
"1231ME18C0015",,"0","0","DCA Definitive Contract","$1,483,109.60","Sep 28, 2018",,"12E3","RURAL HOUSING SERVICE","PROCUREMENT MANAGEMENT OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12639518F1410","AG3144B150010","P00003","0","BPA Call Blanket Purchase Agreement","-$434.54","Jun 28, 2019",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639518F1410","AG3144B150010","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 27, 2019",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420F0355","NNG15SC27B","P00014","0","DO Delivery Order","$6,829,628.21","Jun 28, 2022","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12639518F1410","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 15, 2019",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA21F0088","GS06F1122Z","0","0","DO Delivery Order","$23,983.25","Jun 21, 2021",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAINT CLOUD","FL","347717600","NONE","NONE OF THE ABOVE","FXJ2JPNBUSC3","FXJ2JPNBUSC3","SERDI  LLC","SERDI, LLC","3DNK4",
"12639518F1410","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$75,000.00","Sep 25, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314419F0430","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$66,561.30","Jul 25, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
