Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200018","HHSN292201500005I","1","0","DO Delivery Order","$390,514.71","Apr 29, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSN29200018","HHSN292201100023I","3","0","DO Delivery Order","$0.00","Jun 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200018","HHSN292200700017I","4","0","DO Delivery Order","-$395,143.71","Sep 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED","327P2",
"HHSN29200018","HHSN292201500005I","P00002","0","DO Delivery Order","-$820.66","Sep 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSN29200018","HHSN292200900010I","0","0","DO Delivery Order","$209,187.08","Mar 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200018","HHSN292200800009I","1","0","DO Delivery Order","-$6,500.00","Sep 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200018","HHSN292200700017I","3","0","DO Delivery Order","$0.00","Jan 7, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200018","HHSN292201100004I","5","0","DO Delivery Order","$144,523.00","Jan 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208504334",,,"SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.",,
"HHSN29200018","HHSN292201000005I","7","0","DO Delivery Order","$82,825.10","Sep 21, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200018","HHSN292200900013I","8","0","DO Delivery Order","$3,645.00","Feb 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN292200400302I","0","0","DO Delivery Order","$4,456.00","Dec 10, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.",,
"HHSN29200018","HHSN292201100029I","0","0","DO Delivery Order","$58,084.00","May 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","FAFJDF7SPLF1","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200018","HHSN292201200010I","1","0","DO Delivery Order","$0.00","Jan 23, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283142474",,,"H3D6MYKLN456","H3D6MYKLN456","4-D CONSTRUCTION COMPANY","4-D CONSTRUCTION COMPANY",,
"HHSN29200018","HHSN292200700017I","2","0","DO Delivery Order","$0.00","May 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200018","HHSN292201100023I","2","0","DO Delivery Order","$0.00","Apr 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200018","HHSN292200900013I","6","0","DO Delivery Order","$0.00","Aug 26, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN292201200016I","0","0","DO Delivery Order","$14,374.75","Jun 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200018","HHSN292201300015I","0","0","DO Delivery Order","$105,497.50","Feb 13, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200018","HHSN292201500005I","0","0","DO Delivery Order","$495,303.03","Aug 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC",,
"HHSN29200018","HHSN292200900013I","5","0","DO Delivery Order","-$3,645.00","Aug 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN292200900013I","7","0","DO Delivery Order","$0.00","Oct 28, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN26320050006I","0","0","DO Delivery Order","$293,553.78","May 20, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200018","HHSN292201100004I","0","0","DO Delivery Order","$849,879.00","May 13, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208504334",,,"SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.",,
"HHSN29200018","HHSN292201100023I","1","0","DO Delivery Order","$0.00","Feb 16, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200018","HHSN292201200016I","1","0","DO Delivery Order","$0.00","Aug 8, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200018","HHSN292200900003I","P00001","0","DO Delivery Order","$0.00","Sep 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD61","R&D- DEFENSE OTHER: CONSTRUCTION (BASIC RESEARCH)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC","4XH20",
"HHSN29200018","HHSN292200800005I","0","0","DO Delivery Order","$8,814.00","May 14, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"HHSN29200018","HHSN292201300009I","1","0","DO Delivery Order","$108,847.00","Jan 22, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200018","HHSN292200900003I","0","0","DO Delivery Order","$1,529.00","May 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200018","HHSN292200900010I","1","0","DO Delivery Order","$38,000.00","Jul 2, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200018","HHSN292200900011I","3","0","DO Delivery Order","$0.00","Feb 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200018","HHSN292201500007I","3","0","DO Delivery Order","$4,080.20","Dec 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200018","HHSN292201500004I","P00004","0","DO Delivery Order","$0.00","Jun 17, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200018","HHSN292200900011I","1","0","DO Delivery Order","-$12,989.76","Aug 3, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200018","HHSN292201500007I","2","0","DO Delivery Order","$18,341.56","May 17, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200018","HHSN292200900013I","4","0","DO Delivery Order","-$14,317.32","Jun 4, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200018","HHSN292200900011I","5","0","DO Delivery Order","$0.00","Oct 29, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200018","HHSN292201100023I","0","0","DO Delivery Order","$934,680.00","Nov 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200018","HHSN292200900011I","2","0","DO Delivery Order","$0.00","Jan 25, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200018","HHSN292201500007I","4","0","DO Delivery Order","$10,721.87","Jan 12, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200018","HHSN292201500006I","0","0","DO Delivery Order","$290,967.76","Aug 5, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC",,
"HHSN29200018","HHSN292201400025I","0","0","DO Delivery Order","$24,983.00","Sep 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200018","HHSN292200900010I","2","0","DO Delivery Order","-$773.00","Jul 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200018","HHSN292200900011I","4","0","DO Delivery Order","$2,281.82","Apr 15, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200018","HHSN292201500007I","P00005","0","DO Delivery Order","$0.00","Feb 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200018","HHSN292200700017I","0","0","DO Delivery Order","$1,900,000.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200018","HHSN292200700017I","1","0","DO Delivery Order","$450,000.00","Sep 17, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200018","HHSN292201100006I","0","0","DO Delivery Order","$155,668.87","May 13, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200018","HHSN292201100021I","0","0","DO Delivery Order","$142,254.93","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200018","HHSN292201000009I","0","0","DO Delivery Order","$413,519.00","Sep 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200018","HHSN292201500006I","1","0","DO Delivery Order","$0.00","Jul 12, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"HHSN29200018","HHSN292201000005I","5","0","DO Delivery Order","$0.00","Feb 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200018","HHSN292201000005I","0","0","DO Delivery Order","$173,672.15","Jul 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200018","HHSN292201500007I","1","0","DO Delivery Order","$0.00","Mar 23, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
