Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","EPS71110","P00012","0","DO Delivery Order","$0.00","Dec 20, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","LYNCHBURG","VA","245033753",,,"CLKQSBT35Y55","CLKQSBT35Y55","THE CHAMBERLAIN GROUP LTD","THE CHAMBERLAIN GROUP LTD","1WGU2",
"0010","EPS91302","P00013","0","DO Delivery Order","-$3,046.93","Jun 20, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","ALEXANDRIA","VA","223143470",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"0010","EPW12021","P00013","0","DO Delivery Order","$0.00","Jul 26, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0010","EPW17011","P00013","0","DO Delivery Order","$60,000.00","Apr 1, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0010","EPW12021","P00017","0","DO Delivery Order","$30,000.00","Aug 8, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","S2L2MCGC1XM3","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0010","EPW17011","P00019","0","DO Delivery Order","$14.00","Sep 7, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"EP0103","EPW05052","6","0","DO Delivery Order","$41,365.00","Apr 27, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R605","LIBRARY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ANCHORAGE","AK","995033596",,,"JYP9MBX3TF16","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ASRC MANAGEMENT SERVICES INCORPORATED",,
"0010","EPC11036","0","0","DO Delivery Order","$31,500.00","Aug 15, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0010","EPC12055","0","0","DO Delivery Order","$47,995.00","Aug 8, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0010","EPC13022","0","0","DO Delivery Order","$210,000.00","Aug 13, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LOS ALAMOS","NM","875443000",,,"GGU4CPEZ7ZK3","GGU4CPEZ7ZK3","NEPTUNE AND COMPANY INC","NEPTUNE AND COMPANY, INCORPORATED",,
"0010","EPR51110","0","0","DO Delivery Order","$776,623.00","Jan 28, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311412",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0010","EPS41602","0","0","DO Delivery Order","$25,000.00","Sep 7, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0010","EPC11003","1","0","DO Delivery Order","$0.00","Sep 20, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","Y300","CONSTRUCT/RESTORATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN ANTONIO","TX","782051960",,,"HKXEUQBJJRC4","HKXEUQBJJRC4","NATIVE ENERGY & TECHNOLOGY  INC.","NATIVE ENERGY & TECHNOLOGY, INC.",,
"0010","EPC12054","1","0","DO Delivery Order","$260,860.00","Aug 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0010","EPC11036","2","0","DO Delivery Order","-$4,450.14","Jul 23, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0010","EPC11038","2","0","DO Delivery Order","-$1,124.96","May 1, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0010","EPD15041","2","0","DO Delivery Order","$0.00","May 9, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0010","EPW12024","2","0","DO Delivery Order","$61,750.00","Feb 2, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","AE25","R&D- ECONOMIC GROWTH: PRODUCT/SERVICE IMPROVEMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","LEVIS","PQ","G6V1A8",,,"YKL9LLBENKN4","YKL9LLBENKN4","LR TECH INC","LR TECH INC",,
"0010","EPW13002","2","0","DO Delivery Order","$0.00","Mar 25, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","LAKEWOOD","CO","802281552",,,"M73YRKYDXMC7","M73YRKYDXMC7","TOEROEK ASSOCIATES  INC.","TOEROEK ASSOCIATES, INC.",,
"0010","EPC12054","3","0","DO Delivery Order","$0.00","May 27, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0010","EPS31202","3","0","DO Delivery Order","-$3,340.89","Jul 12, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.",,
"0010","EPS41603","3","0","DO Delivery Order","$500,000.00","Jul 19, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC","0SME6",
"0010","EPS81301","3","0","DO Delivery Order","$0.00","May 18, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","LAKEWOOD","CO","802154741",,,"CJ1CWKUJM3T5","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","3CLC5",
"0010","EPW08048","3","0","DO Delivery Order","-$2,000.00","Jul 1, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","624230","EMERGENCY AND OTHER RELIEF SERVICES","ANCHORAGE","AK","995035710",,,"RJ1MM7XUCBQ4","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ DIVERSIFIED SERVICES LLC",,
"0010","EPW11063","3","0","DO Delivery Order","$0.00","Jul 3, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0010","EPW11024","45","0","DO Delivery Order","$457,228.90","Sep 26, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPC13022","4","0","DO Delivery Order","-$1.20","Sep 9, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LOS ALAMOS","NM","875443000",,,"GGU4CPEZ7ZK3","GGU4CPEZ7ZK3","NEPTUNE AND COMPANY INC","NEPTUNE AND COMPANY, INCORPORATED",,
"0010","EPW08037","4","0","DO Delivery Order","$499,462.00","Aug 1, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","R421","TECHNICAL ASSISTANCE","562910","REMEDIATION SERVICES","WHEAT RIDGE","CO","800332554",,,"ED5TUTLDJJQ9","ED5TUTLDJJQ9","PACIFIC WESTERN TECHNOLOGIES  LTD.","PACIFIC WESTERN TECHNOLOGIES, LTD.",,
"0010","EPW13001","4","0","DO Delivery Order","$0.00","Apr 23, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0010","EPC12054","5","0","DO Delivery Order","$850,000.00","Jul 13, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0010","EPS21401","5","0","DO Delivery Order","$200,000.00","Aug 17, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0010","EPS41603","5","0","DO Delivery Order","$750,000.00","Mar 2, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC","0SME6",
"0010","EPW11028","5","0","DO Delivery Order","-$68,265.72","Jun 20, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541620","ENVIRONMENTAL CONSULTING SERVICES","BEDFORD","MA","017302318",,,"JACMATCH87S5","JACMATCH87S5","MABBETT & ASSOCIATES  INC.","MABBETT & ASSOCIATES, INC.",,
"0010","EPW13021","5","0","DO Delivery Order","$5,000.00","Nov 30, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0010","EPW13001","7","0","DO Delivery Order","$0.00","Sep 30, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0010","EPW13001","8","0","DO Delivery Order","$64,000.00","May 28, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0010","EPW17011","P00009","0","DO Delivery Order","$60,000.00","May 5, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0010","EPS91401","P00010","0","DO Delivery Order","$0.00","Oct 14, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
"0010","EPS71110","P00013","0","DO Delivery Order","-$9,838.27","Jun 14, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","LYNCHBURG","VA","245033753",,,"CLKQSBT35Y55","CLKQSBT35Y55","THE CHAMBERLAIN GROUP LTD","THE CHAMBERLAIN GROUP LTD","1WGU2",
"0010","EPS91301","P00013","0","DO Delivery Order","$350,000.00","Nov 21, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0010","EPW12021","P00014","0","DO Delivery Order","$0.00","Oct 4, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0010","EPW17011","P00017","0","DO Delivery Order","$20,663.00","Jul 25, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0010","EPD15003","P00035","0","DO Delivery Order","-$78,093.08","Jul 13, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0012","EPS21401","14","0","DO Delivery Order","$525,000.00","Mar 22, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"68HE0520F0101","68HE0118D0016","P00006","0","DO Delivery Order","$0.00","Sep 15, 2022","Jul 5, 2020","6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532263442","NONE","NONE OF THE ABOVE","JGYBC6JQM8D3","QX91C7GZDJS5","ONEIDA NATION","OCH, JV","73Z43",
"EP0061","EPW05052","42","0","DO Delivery Order","$8,000.00","Apr 27, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R605","LIBRARY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ANCHORAGE","AK","995033596",,,"JYP9MBX3TF16","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ASRC MANAGEMENT SERVICES INCORPORATED",,
"EP0130","EPW05052","5","0","DO Delivery Order","$83,139.00","Apr 28, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R605","LIBRARY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ANCHORAGE","AK","995033596",,,"JYP9MBX3TF16","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ASRC MANAGEMENT SERVICES INCORPORATED",,
"0010","EPC12054","0","0","DO Delivery Order","$901,552.84","Jul 23, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0010","EPC15001","0","0","DO Delivery Order","$24,994.00","May 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541620","ENVIRONMENTAL CONSULTING SERVICES","GAITHERSBURG","MD","208781409",,,"LSZJAWFLHJ15","LSZJAWFLHJ15","SCIENTIFIC CONSULTING GROUP  INC  THE","SCIENTIFIC CONSULTING GROUP, INC, THE",,
"0010","EPD15016","0","0","DO Delivery Order","$110,400.00","May 12, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","AJ11","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE","26401",
"0010","EPS91401","0","0","DO Delivery Order","$300,000.00","Jan 8, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.",,
"0010","EPW10023","0","0","DO Delivery Order","$50,000.00","Feb 12, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","GRAND JUNCTION","CO","815051230",,,"H4TEFSLTKGP5","H4TEFSLTKGP5","RAVEN RIDGE RESOURCES  INCORPORATED","RAVEN RIDGE RESOURCES, INCORPORATED",,
"0010","EPW17011","0","0","DO Delivery Order","$21,000.00","Feb 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
