Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24720P0303",,"P00001","0","PO Purchase Order","-$1,743.22","Mar 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CARROLLTON","GA","30117-3219",,,"FP96VKL6VCC6","FP96VKL6VCC6","CITY OF CARROLLTON","CITY OF CARROLLTON","1V2Y5",
"36C24721A0010",,"0",0,"BPA Blanket Purchase Agreement","$38,701.44","Dec 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","454310","FUEL DEALERS","WHIPPANY","NJ","079812105","NONE","NONE OF THE ABOVE","V18GUDBV11S3","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS, L.P.","1H9S6",
"36C24721P0348",,"0","0","PO Purchase Order","$84,778.64","Mar 3, 2021","Jan 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517410","SATELLITE TELECOMMUNICATIONS","SANTA ANA","CA","927053552","NONE","NONE OF THE ABOVE","K9YMNL9AUR34","K9YMNL9AUR34","COMMERCIAL SATELLITE SALES  LLC","COMMERCIAL SATELLITE SALES, LLC","8TVW8",
"36C24721P0348",,"P00001","0","PO Purchase Order","$0.00","Mar 9, 2021","Jan 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517410","SATELLITE TELECOMMUNICATIONS","SANTA ANA","CA","927053552","NONE","NONE OF THE ABOVE","K9YMNL9AUR34","K9YMNL9AUR34","COMMERCIAL SATELLITE SALES  LLC","COMMERCIAL SATELLITE SALES, LLC","8TVW8",
"36C24818P0018",,"P00004","0","PO Purchase Order","$15,540.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PHILADELPHIA","PA","19103","NONE","NONE OF THE ABOVE","CN3ZSPPKHLH5","CWQHX1PPYDY5","COMCAST CORPORATION","COMCAST BUSINESS COMMUNICATIONS, LLC","6ER97",
"36C24818P0036",,"P00004","0","PO Purchase Order","$54,940.41","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PHILADELPHIA","PA","19103","NONE","NONE OF THE ABOVE","CN3ZSPPKHLH5","CWQHX1PPYDY5","COMCAST CORPORATION","COMCAST BUSINESS COMMUNICATIONS, LLC","6ER97",
"36C24819P0004",,"P00002","0","PO Purchase Order","$79,634.40","Oct 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PENSACOLA","FL","325147085","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LEMCAPJ58VU5","K8SGMFXGA8K5","COX FLORIDA TELCOM  L.P.","COX FLORIDA TELCOM, L.P.","69KH2",
"36C24820P0051",,"P00001","0","PO Purchase Order","-$188,160.23","Aug 14, 2021","Oct 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","TAMPA","FL","336025208","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","H8ARNKM182M3","H8ARNKM182M3","CITY OF TAMPA","TAMPA, CITY OF","1PB96",
"36C24920C0010",,"P00001","0","DCA Definitive Contract","$68,040.00","Oct 1, 2020","Jul 19, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","MEMPHIS","TN","381198202","NONE","NONE OF THE ABOVE","CRBBMB2YQNP4","CWQHX1PPYDY5","COMCAST OF ARKANSAS/FLORIDA/LOUISIANA/MINNESOTA/MISSISSIPPI/TENNESSEE  LLC","COMCAST OF ARKANSAS/FLORIDA/LOUISIANA/MINNESOTA/MISSISSIPPI/TENNESSEE, LLC","57K41",
"36C24920C0036",,"P00002","0","DCA Definitive Contract","-$31,874.11","Jan 14, 2021","Sep 2, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","LEXINGTON","KY","405071310","NONE","NONE OF THE ABOVE","VM1GLHWZXA96","VM1GLHWZXA96","LEXINGTON-FAYETTE URBAN COUNTY GOVERNMENT","LEXINGTON-FAYETTE URBAN COUNTY GOVERNMENT","3WTE6",
"36C24920P0019",,"P00001","0","PO Purchase Order","-$13,006.85","Dec 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","LOUISVILLE","KY","402021839","NONE","NONE OF THE ABOVE","E972QN3LJAE8","E972QN3LJAE8","LOUISVILLE WATER COMPANY","LOUISVILLE WATER COMPANY","8S318",
"36C25019P0284",,"P00001","0","PO Purchase Order","$4,606.45","Jan 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","DAYTON","OH","454021814","NONE","NONE OF THE ABOVE","F3GKKFFDPQR3","F3GKKFFDPQR3","CITY OF DAYTON","CITY OF DAYTON","1QMG1",
"36C25020P0010",,"P00002","0","PO Purchase Order","-$8,752.78","Jan 21, 2021","Jun 3, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","SAGINAW","MI","48601-2599","NONE","NONE OF THE ABOVE","TR5WFL3NNHL5","TR5WFL3NNHL5","CITY OF SAGINAW","CITY OF SAGINAW","309A7",
"36C25020P0025",,"P00002","0","PO Purchase Order","-$44,249.65","Feb 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CLEVELAND","OH","44115-2506",,,"TK1WJAJTMA65","TK1WJAJTMA65","NORTHEAST OHIO REGIONAL SEWER DISTRICT","NORTHEAST OHIO REGIONAL SEWER DISTRICT","1Y5Z3",
"36C25020P0026",,"P00001","0","PO Purchase Order","-$29,501.60","Feb 16, 2021","Sep 19, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CLEVELAND","OH","44115-2506","NONE","NONE OF THE ABOVE","TK1WJAJTMA65","TK1WJAJTMA65","NORTHEAST OHIO REGIONAL SEWER DISTRICT","NORTHEAST OHIO REGIONAL SEWER DISTRICT","1Y5Z3",
"36C25020P0037",,"P00001","0","PO Purchase Order","-$2,502.60","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CLEVELAND","OH","44115-2506",,,"TK1WJAJTMA65","TK1WJAJTMA65","NORTHEAST OHIO REGIONAL SEWER DISTRICT","NORTHEAST OHIO REGIONAL SEWER DISTRICT","1Y5Z3",
"36C25020P0042",,"P00001","0","PO Purchase Order","-$21,964.37","Dec 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","COVINGTON","KY","410179655","NONE","NONE OF THE ABOVE","Q6LGJGLUJJZ3","Q6LGJGLUJJZ3","SANITATION DISTRICT 1 OF NORTHERN KENTUCKY","SANITATION DISTRICT #1 OF NORTHERN KENTUCKY","4DT33",
"36C25020P0052",,"P00001","0","PO Purchase Order","-$45,651.64","Dec 4, 2020","Sep 20, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CINCINNATI","OH","452321921","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CZD4P3VNURM1","MALYJ97YANE5","CITY OF CINCINNATI","CINCINNATI, CITY OF","593M3",
"36C25020P0055",,"P00002","0","PO Purchase Order","-$267.73","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CINCINNATI","OH","452321921","NONE","NONE OF THE ABOVE","CZD4P3VNURM1","MALYJ97YANE5","CITY OF CINCINNATI","CINCINNATI, CITY OF","593M3",
"36C25020P0062",,"P00001","0","PO Purchase Order","-$129,171.04","Feb 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CLEVELAND","OH","44115-2506","NONE","NONE OF THE ABOVE","TK1WJAJTMA65","TK1WJAJTMA65","NORTHEAST OHIO REGIONAL SEWER DISTRICT","NORTHEAST OHIO REGIONAL SEWER DISTRICT","1Y5Z3",
"36C25020P0064",,"P00001","0","PO Purchase Order","-$99,916.54","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CLEVELAND","OH","44115-2506","NONE","NONE OF THE ABOVE","TK1WJAJTMA65","TK1WJAJTMA65","NORTHEAST OHIO REGIONAL SEWER DISTRICT","NORTHEAST OHIO REGIONAL SEWER DISTRICT","1Y5Z3",
"36C25020P0068",,"P00001","0","PO Purchase Order","-$103,448.53","Feb 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CLEVELAND","OH","44115-2506",,,"TK1WJAJTMA65","TK1WJAJTMA65","NORTHEAST OHIO REGIONAL SEWER DISTRICT","NORTHEAST OHIO REGIONAL SEWER DISTRICT","1Y5Z3",
"36C25020P0073",,"P00002","0","PO Purchase Order","-$4,971.59","Dec 17, 2020","Sep 29, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","DAYTON","OH","454021814","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","F3GKKFFDPQR3","F3GKKFFDPQR3","CITY OF DAYTON","CITY OF DAYTON","1QMG1",
"36C25021P0582",,"0","0","PO Purchase Order","$47,970.74","Jan 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PLYMOUTH","MN","554474843","NONE","NONE OF THE ABOVE","Q3AUW7AYT6Q6","Q3AUW7AYT6Q6","AUFDERWORLD CORPORATION","AUFDERWORLD CORPORATION","06CM2",
"36C25220K0016",,"P00003","0","PO Purchase Order","-$72,420.54","May 7, 2021","Oct 28, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","NEWBURGH","IN","476302368","NONE","NONE OF THE ABOVE","JBZELFBMX1J4","PB2KXY872EN3","CENTERPOINT ENERGY  INC.","ENERGY SYSTEMS GROUP, LLC","3FU33",
"36C25519C0062",,"P00004","0","DCA Definitive Contract","-$8,555.34","Mar 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","CHESTER","NY","109184810","NONE","NONE OF THE ABOVE","JDG4RELTQN44","KZZWHUG44584","MEDIACOM COMMUNICATIONS CORPORATION","MEDIACOM LLC","1PSP1",
"36C25519C0062",,"P00005","0","DCA Definitive Contract","$32,605.32","Mar 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","CHESTER","NY","109184810","NONE","NONE OF THE ABOVE","JDG4RELTQN44","KZZWHUG44584","MEDIACOM COMMUNICATIONS CORPORATION","MEDIACOM LLC","1PSP1",
"36C25519C0076",,"P00002","0","DCA Definitive Contract","-$1,733.34","Nov 30, 2020","Jul 17, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","SAINT LOUIS","MO","63103-2555",,,"GFCTN4RJ9MM4","GFCTN4RJ9MM4","METROPOLITAN ST. LOUIS SEWER DISTRICT","METROPOLITAN ST. LOUIS SEWER DISTRICT","3YRB6",
"36C25519P0508",,"P00002","0","PO Purchase Order","-$971.25","Oct 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WAYNESVILLE","MO","65583","NONE","NONE OF THE ABOVE","M77NNKCJRSN6","M77NNKCJRSN6","CITY OF WAYNESVILLE","WAYNESVILLE, CITY OF","3SVP9",
"36C25519P0508",,"P00003","0","PO Purchase Order","-$485.54","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WAYNESVILLE","MO","65583","NONE","NONE OF THE ABOVE","M77NNKCJRSN6","M77NNKCJRSN6","CITY OF WAYNESVILLE","WAYNESVILLE, CITY OF","3SVP9",
"36C25521P0003",,"0","0","PO Purchase Order","$8,598.70","Feb 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","CHESTER","NY","109184810","NONE","NONE OF THE ABOVE","JDG4RELTQN44","KZZWHUG44584","MEDIACOM COMMUNICATIONS CORPORATION","MEDIACOM LLC","1PSP1",
"36C25521P0003",,"P00001","0","PO Purchase Order","$0.00","Apr 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","CHESTER","NY","109184810","NONE","NONE OF THE ABOVE","JDG4RELTQN44","KZZWHUG44584","MEDIACOM COMMUNICATIONS CORPORATION","MEDIACOM LLC","1PSP1",
"36C25618P0244",,"P00007","0","PO Purchase Order","$930.72","Oct 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","BILOXI","MS","395303836","NONE","NONE OF THE ABOVE","CZG1LDLJZJQ1","ZA8ZKLSW2YF4","CABLE ONE  INC.","CABLE ONE, INC.","3FX91",
"36C25618P0244",,"P00009","0","PO Purchase Order","$48,892.44","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","BILOXI","MS","395303836","NONE","NONE OF THE ABOVE","CZG1LDLJZJQ1","ZA8ZKLSW2YF4","CABLE ONE  INC.","CABLE ONE, INC.","3FX91",
"36C25618P0244",,"P00010","0","PO Purchase Order","-$8,931.53","Mar 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","BILOXI","MS","395303836","NONE","NONE OF THE ABOVE","CZG1LDLJZJQ1","ZA8ZKLSW2YF4","CABLE ONE  INC.","CABLE ONE, INC.","3FX91",
"36C25618P0244",,"P00011","0","PO Purchase Order","$0.00","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","BILOXI","MS","395303836","NONE","NONE OF THE ABOVE","CZG1LDLJZJQ1","ZA8ZKLSW2YF4","CABLE ONE  INC.","CABLE ONE, INC.","3FX91",
"36C25618P0244",,"P00013","0","PO Purchase Order","$1,965.14","Sep 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","BILOXI","MS","395303836","NONE","NONE OF THE ABOVE","CZG1LDLJZJQ1","ZA8ZKLSW2YF4","CABLE ONE  INC.","CABLE ONE, INC.","3FX91",
"36C25619P0021",,"P00008","0","PO Purchase Order","$107,427.60","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PENSACOLA","FL","325147085","NONE","NONE OF THE ABOVE","LEMCAPJ58VU5","K8SGMFXGA8K5","COX FLORIDA TELCOM  L.P.","COX FLORIDA TELCOM, L.P.","69KH2",
"36C25619P0021",,"P00009","0","PO Purchase Order","-$10,194.28","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PENSACOLA","FL","325147085","NONE","NONE OF THE ABOVE","LEMCAPJ58VU5","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX FLORIDA TELCOM, L.P.","69KH2",
"36C25619P0021",,"P00010","0","PO Purchase Order","$1,642.50","Apr 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PENSACOLA","FL","325147085","NONE","NONE OF THE ABOVE","LEMCAPJ58VU5","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX FLORIDA TELCOM, L.P.","69KH2",
"36C25619P0021",,"P00011","0","PO Purchase Order","$0.00","Aug 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PENSACOLA","FL","325147085","NONE","NONE OF THE ABOVE","LEMCAPJ58VU5","K8SGMFXGA8K5","COX FLORIDA TELCOM  L.P.","COX FLORIDA TELCOM, L.P.","69KH2",
"36C25619P1232",,"P00001","0","PO Purchase Order","-$83,608.65","Apr 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","JACKSON","MS","392014307","NONE","NONE OF THE ABOVE","GNNPTMPBPYM8","NKYGLQ4YLMT3","CITY OF JACKSON","JACKSON, CITY OF","39VN3",
"36C25620C0002",,"P00001","0","DCA Definitive Contract","-$133,338.73","Feb 11, 2021","Aug 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","NORTH LITTLE ROCK","AR","721175240","NONE","NONE OF THE ABOVE","ZVEZJ9ZJVWE4","ZVEZJ9ZJVWE4","NORTH LITTLE ROCK WASTE WATER UTILITY","NORTH LITTLE ROCK WASTE WATER UTILITY","5DQ06",
"36C25621P0022",,"0","0","PO Purchase Order","$5,556.24","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","517410","SATELLITE TELECOMMUNICATIONS","CHESAPEAKE","VA","233236729","NONE","NONE OF THE ABOVE","C2KRFH6F6JH9","C2KRFH6F6JH9","BURTON ENTERPRISES  L.L.C.","BURTON ENTERPRISES, L.L.C.","1NYE6",
"36C25621P0022",,"P00001","0","PO Purchase Order","$0.00","Aug 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","S119","UTILITIES- OTHER","517410","SATELLITE TELECOMMUNICATIONS","CHESAPEAKE","VA","233236729","NONE","NONE OF THE ABOVE","C2KRFH6F6JH9","C2KRFH6F6JH9","BURTON ENTERPRISES  L.L.C.","BURTON ENTERPRISES, L.L.C.","1NYE6",
"36C25719C0184",,"P00001","0","DCA Definitive Contract","-$85,932.09","Jul 14, 2021","Mar 18, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221330","STEAM AND AIR-CONDITIONING SUPPLY","SAN ANTONIO","TX","782293901","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER OF SAN ANTONIO","0NJ12",
"36C25719C0186",,"P00001","0","DCA Definitive Contract","-$311,210.80","Jan 14, 2021","Jul 18, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221330","STEAM AND AIR-CONDITIONING SUPPLY","SAN ANTONIO","TX","782294402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JTALGHD9SUH5","JTALGHD9SUH5","BEXAR COUNTY HOSPITAL DISTRICT","BEXAR COUNTY HOSPITAL DISTRICT","063L1",
"36C25719P0720",,"P00001","0","PO Purchase Order","-$1,557.67","May 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","CORPUS CHRISTI","TX","78401-2120","NONE","NONE OF THE ABOVE","XETBTPKCL895","XETBTPKCL895","CITY OF CORPUS CHRISTI","CITY OF CORPUS CHRISTI","8R255",
"36C25719P0866",,"P00001","0","PO Purchase Order","-$277.36","May 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","CORPUS CHRISTI","TX","784053322","NONE","NONE OF THE ABOVE","MX2GRLVXF1J9","K1JGB5EK1U53","REPUBLIC SERVICES  INC.","BROWNING-FERRIS INDUSTRIES, INC.","4LGH3",
"36C25719P0943",,"P00002","0","PO Purchase Order","-$118.01","Dec 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","SAN ANTONIO","TX","782123106","NONE","NONE OF THE ABOVE","TL98DEZAAD84","LC5QCFLLCDJ4","SAN ANTONIO  CITY OF","SAN ANTONIO WATER SYSTEM","0CC46",
"36C25719P1099",,"P00001","0","PO Purchase Order","-$1,759.67","Jan 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","MCALLEN","TX","785015002","NONE","NONE OF THE ABOVE","LNLJPLNR7GF5","LNLJPLNR7GF5","CITY OF MC ALLEN","MC ALLEN, CITY OF","306W9",
"36C25720C0014",,"P00001","0","DCA Definitive Contract","-$33,001.06","Mar 2, 2021","Sep 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","DALLAS","TX","752016318","NONE","NONE OF THE ABOVE","XP53F2W6RLF4","N6LHVW4STZ21","CITY OF DALLAS","DALLAS, CITY OF","39VA6",
"36C25720P0008",,"P00001","0","PO Purchase Order","-$65,107.48","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","FORT WORTH","TX","761026314","NONE","NONE OF THE ABOVE","ENS6MKS1ZL18","ENS6MKS1ZL18","CITY OF FORT WORTH","FORT WORTH, CITY OF","4GLM6",
"36C25720P0014",,"P00001","0","PO Purchase Order","-$5,799.14","Feb 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","BONHAM","TX","754184001","NONE","NONE OF THE ABOVE","KD5ZGJCNTH95","LR1CG7U24144","BONHAM  CITY OF","BONHAM, CITY OF","6YHU8",
"36C25720P0020",,"P00001","0","PO Purchase Order","-$4,162.26","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","GRAND PRAIRIE","TX","75050-5636","NONE","NONE OF THE ABOVE","QZLGDCCP1DW7","LVFJHJLSLVL3","GRAND PRAIRIE  CITY OF","GRAND PRAIRIE, CITY OF (INC)","3ULS5",
