Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"G806","SPM2DE11D7343","0","0","DO Delivery Order","$55.25","Mar 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BRIDGEPORT","NJ","080140626",,,"H97MYELNTF24","KAQSRQJZS8L7","VWR INTERNATIONAL  LLC","VWR INTERNATIONAL, LLC",,
"G806","W91RUS11A0006","0","0","BPA Call Blanket Purchase Agreement","$44,833.36","Feb 22, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"G806","W90FYQ10D0008","1","0","DO Delivery Order","$0.00","Apr 5, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","731187486",,,"LWXZFGZDZEC5","LWXZFGZDZEC5","FRANKFURT-SHORT-BRUZA ASSOCIATES  PC","FRANKFURT-SHORT-BRUZA ASSOCIATES, P.C.",,
"G806","W52P1J16D0007","2","0","DO Delivery Order","$0.00","Jun 29, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201715228",,,"FNKFHMMG52T6","L5NUNNVDLRH5","UNICOM SYSTEMS INC.","UNICOM GOVERNMENT, INC.",,
"G806","W9124A14D0001","4","0","DO Delivery Order","-$1,309.36","Apr 11, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W9124A14D0001","2","0","DO Delivery Order","$0.00","Jun 16, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","4SLH1",
"G806","SPM2DH11D8214","0","0","DO Delivery Order","$53.85","Dec 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREER","SC","296504791",,,"JW8KVCGYPZL9","JW8KVCGYPZL9","NORTH AMERICAN RESCUE  LLC","NORTH AMERICAN RESCUE, LLC",,
"G806","W9124A14D0001","10","0","DO Delivery Order","-$672.96","Aug 17, 2023",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W9124A14D0001","5","0","DO Delivery Order","$672.96","Sep 25, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W9124A14D0001","7","0","DO Delivery Order","$672.96","Sep 2, 2020",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W91QUZ06D0009","0","0","DO Delivery Order","$262,713.00","Sep 24, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7020","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), ANALOG","334111","ELECTRONIC COMPUTER MANUFACTURING","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"G806","SP050000D0019","0","0","DO Delivery Order","$3,960.00","Feb 23, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4220","MARINE LIFESAVING & DIVING EQ",,,"PENNSAUKEN","NJ","08109",,,"KJ2DLE1BNLU7","KJ2DLE1BNLU7","MAR-VEL INTERNATIONAL  INC.","MAR-VELUNDERWATER EQUIPMENT, I",,
"G806","W912DS06D0015","0","0","DO Delivery Order","$63,293.41","Aug 27, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","ALBANY","NY","122042614",,,"J5BVT7LP7NB3","J5BVT7LP7NB3","PLUMB EXCEL GROUP ENGINEERING  P.C.","PLUMB ENGINEERING PC",,
"G806","W91QUZ06D0009","1","0","DO Delivery Order","$0.00","Sep 24, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7020","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), ANALOG","334111","ELECTRONIC COMPUTER MANUFACTURING","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"G806","W90FYQ10D0009","0","0","DO Delivery Order","$74,306.00","Jul 30, 2013",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","F110","ENVIRON SYS PROTECT- DEVELOPMENT OF ENVIRON IMPACT STMTS/ASSESSMENTS, TECH ANALYSIS/ENVIRON AUDITS","541310","ARCHITECTURAL SERVICES","PORT HURON","MI","480603468",,,"ZBN6UNKMKTP6","ZBN6UNKMKTP6","TETRA TECH/MEAD AND HUNT JOINT VENTURE","TETRA TECH/MEAD AND HUNT JOINT VENTURE",,
"G806","W9124A14D0001","8","0","DO Delivery Order","-$112.16","Sep 15, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W52P1J16D0016","0","0","DO Delivery Order","$299,796.63","Aug 9, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","MARYLAND HEIGHTS","MO","630433237",,,"C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.",,
"G806","W9124A14D0001","0","0","DO Delivery Order","$1,396.32","Sep 22, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"G806","W9124A14D0001","1","0","DO Delivery Order","$0.00","Oct 27, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION",,
"G806","W91QUZ06D0009","2","0","DO Delivery Order","$0.00","Oct 28, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7020","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), ANALOG","334111","ELECTRONIC COMPUTER MANUFACTURING","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"G806","SPE2DE14D0005","0","0","DO Delivery Order","$25.20","Dec 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SUMMERFIELD","NC","273589225",,,"XM73EN1LAVE7","XM73EN1LAVE7","DOVE MEDICAL SUPPLY LLC","DOVE MEDICAL SUPPLY LLC",,
"G806","W9124A14D0001","3","0","DO Delivery Order","$698.16","Sep 8, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","4SLH1",
"G806","DAAB1501A1005","0","0","DO Delivery Order","$7,328.00","Jul 15, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7010","ADPE SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","78682",,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING L P",,
"G806","W9124P08D0008","0","0","DO Delivery Order","$99,568.00","Aug 26, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","Z199","MAINT-REP-ALT/MISC BLDGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995016206",,,"YMW9NHJQDLC5","YMW9NHJQDLC5","CCI GROUP  LLC","CCI GROUP, LLC",,
"G806","W9124A14D0005","1","0","DO Delivery Order","$0.00","Sep 30, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","VIENNA","VA","221822228",,,"QKYFZQL5VZ32","TWR2LRRQV1A7","KONICA MINOLTA HOLDINGS  INC.","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A., INC.",,
"G806","W9124A14D0005","0","0","DO Delivery Order","$37,377.84","Sep 27, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","VIENNA","VA","221822228",,,"QKYFZQL5VZ32","TWR2LRRQV1A7","KONICA MINOLTA HOLDINGS  INC.","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A., INC.",,
"G806","W9124A14D0005","2","0","DO Delivery Order","$37,377.84","Sep 9, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","VIENNA","VA","221822228",,,"QKYFZQL5VZ32","TWR2LRRQV1A7","KONICA MINOLTA HOLDINGS  INC.","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A., INC.",,
"G806","W90FYQ10D0009","1","0","DO Delivery Order","$0.00","Aug 13, 2013",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","F110","ENVIRON SYS PROTECT- DEVELOPMENT OF ENVIRON IMPACT STMTS/ASSESSMENTS, TECH ANALYSIS/ENVIRON AUDITS","541310","ARCHITECTURAL SERVICES","PORT HURON","MI","480603468",,,"ZBN6UNKMKTP6","ZBN6UNKMKTP6","TETRA TECH/MEAD AND HUNT JOINT VENTURE","TETRA TECH/MEAD AND HUNT JOINT VENTURE",,
"G806","DAAB0798AV005","0","0","DO Delivery Order","$24,225.00","Aug 10, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","TEMPE","AZ","85283",,,"J5PGNYJXCHZ9","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC",,
"G806","DABL0103D1008","0","0","DO Delivery Order","$34,696.00","Jan 15, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786820001",,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"G806","W91QUZ11D0010","0","0","DO Delivery Order","$50,398.00","Sep 26, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221822659",,,"CL69E7KATK59","CL69E7KATK59","MICROTECHNOLOGIES LLC","MICROTECHNOLOGIES LLC",,
"W911PT13P0111",,"0","0","PO Purchase Order","$8,263.78","Jan 26, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC WVA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","GARLAND","TX","750416163",,,"ME82MMGRU6V7","ME82MMGRU6V7","BEARCOM OPERATING LP","BEARCOM OPERATING, LLC",,
