Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFCA21C0002",,"P00004","0","DCA Definitive Contract","$0.00","May 12, 2021","Jun 19, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","G099","SOCIAL- OTHER","624190","OTHER INDIVIDUAL AND FAMILY SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"47QFDA21F0003","GS35F116AA","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021","Oct 3, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"47QFNA20F0086","GS00F022CA","P00007","0","DO Delivery Order","$55,000.00","Jul 19, 2021","Jul 14, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFRA20F0002","47QTCK18D0008","P00016","0","DO Delivery Order","$302,132.36","Dec 8, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0002","47QTCK18D0008","P00017","0","DO Delivery Order","$57,061.33","Dec 17, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0002","47QTCK18D0008","P00024","0","DO Delivery Order","$754,496.47","Jun 3, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0002","47QTCK18D0008","P00026","0","DO Delivery Order","-$245,138.35","Aug 27, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFWA20F0038","47QTCK18D0008","P00001","0","DO Delivery Order","$0.00","Oct 5, 2020","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","Z2BC","REPAIR OR ALTERATION OF RADAR AND NAVIGATIONAL FACILITIES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QSWC18P0008",,"P00002","0","PO Purchase Order","-$1,779.49","May 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","6940","COMMUNICATION TRAINING DEVICES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"GS00F022CA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E6",
"GS08Q17BPA0008","GSQ0816BP0058","PS016","0","BPA Call Blanket Purchase Agreement","-$10,979.84","Mar 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"GSQ0014AJ0024","GS00Q09BGD0039","PS092","0","DO Delivery Order","$0.00","May 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0017AJ0079","GS00Q09BGD0039","PO71","0","DO Delivery Order","$2,658,483.00","Apr 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"47QFCA21C0002",,"P00008","0","DCA Definitive Contract","$7,500,000.00","Sep 9, 2021","Jun 19, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","G099","SOCIAL- OTHER","624190","OTHER INDIVIDUAL AND FAMILY SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"47QFCA21C0002",,"P00009","0","DCA Definitive Contract","$0.00","Sep 24, 2021","Jun 19, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","G099","SOCIAL- OTHER","624190","OTHER INDIVIDUAL AND FAMILY SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"47QFLA18F0179","GS05Q15BMA0030","P00002","0","DO Delivery Order","$0.00","Feb 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFMA20F0031","GS03Q17DSA0013","P00007","0","BPA Call Blanket Purchase Agreement","$1,226,435.43","Sep 29, 2021","Jul 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"47QFRA20F0002","47QTCK18D0008","P00020","0","DO Delivery Order","$0.00","Apr 9, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0038","GS00F022CA","PS0004","0","DO Delivery Order","$376,770.98","Jun 22, 2021","Aug 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFWA20F0035","GS00Q14OADU322","P00004","0","DO Delivery Order","$0.00","Jul 26, 2021","Jul 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","AD13","R&D- DEFENSE OTHER: AMMUNITION (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QSWA19D00A8",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Mar 11, 2021","Jun 24, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"47QTCA20D00E6",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"GS02F0129X",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Mar 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","541110","OFFICES OF LAWYERS","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"GS02Q16DCR0022",,"PA0010",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"GS02Q16DCR0022",,"PO0012",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"GS35F0617W",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913498",,,"PTMRDGJPKHD5","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","1901 GROUP, LLC","5SL78",
"GS35F116AA",,"PS0066",0,"FSS Federal Supply Schedule","$0.00","Feb 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"GS35F116AA",,"PS0068",0,"FSS Federal Supply Schedule","$0.00","Jun 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"GSQ0517BM0112","GS05Q15BMA0030","PO001","0","DO Delivery Order","-$53,492.94","Mar 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"GSQ0517BM0224","GS05Q15BMA0030","PO001","0","DO Delivery Order","-$414.63","Feb 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
