Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GE04","N0024405D0045","2","0","DO Delivery Order","$13,910.17","Sep 29, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024412D0016","3","0","DO Delivery Order","-$43,717.83","Sep 13, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP","1HWU7",
"GE04","N0002411G2121","0","0","DO Delivery Order","$5,000.00","Aug 31, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","K070","MODIFICATION OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","NEWPORT NEWS","VA","236072734",,,"WMXDDH6HJNA5","F9SDJAZFTLG6","Huntington Ingalls Industries  Inc.","HUNTINGTON INGALLS INCORPORATED",,
"GE04","N0024405D0045","1","0","DO Delivery Order","-$13,910.17","Sep 28, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024412D0015","3","0","DO Delivery Order","$19,918.95","Jan 29, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0024412D0015","4","0","DO Delivery Order","$0.00","Jun 29, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0002400D6000","5","0","DO Delivery Order","-$205,119.00","Jan 30, 2004",,"1700","DEPT OF THE NAVY","FISC JACKSONVILLE - ADMIN DIVISI","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","20171",,,"MBSRAWAQ9559","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","ELECTRONIC DATA SYSTEMS CORPOR",,
"GE04","N0024406D0016","1","0","DO Delivery Order","$4,500.00","Feb 28, 2006",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","ENGLEWOOD","NJ","076314802",,,"FGFCWE45JBW4","FYNJAKFQHR96","STAPLES  INC.","STAPLES, INC.",,
"GE04","N0002400D6000","4","0","DO Delivery Order","$38,861.00","Sep 16, 2002",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","20171",,,"MBSRAWAQ9559","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","ELECTRONIC DATA SYSTEMS CORPOR",,
"GE04","N0024405D0011","0","0","DO Delivery Order","$12,837.00","Oct 13, 2005",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","WALNUT CREEK","CA","94597",,,"HLD3RB89L4M7","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","NEXTEL OF CALIFORNIA INC",,
"GE04","N0024405D0012","0","0","DO Delivery Order","$2,000.00","Oct 17, 2005",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ALPHARETTA","GA","300048511",,,"K8NNPV6K6VY8","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP DBA VERIZON WIRELESS (2245)",,
"GE04","N0002400D6000","2","0","DO Delivery Order","$46,292.00","Sep 3, 2002",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","20171",,,"MBSRAWAQ9559","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","ELECTRONIC DATA SYSTEMS CORPOR",,
"GE04","N0024405D0010","0","0","DO Delivery Order","$100.00","Sep 22, 2005",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","REDMOND","WA","98052",,,"E5FGYCH7UWL6","FYZWKUHGU8W4","AT&T INC.","NEW CINGULAR WIRELESS SERVICES",,
"GE04","N0002400D6000","0","0","DO Delivery Order","$555,411.00","May 30, 2002",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","20171",,,"MBSRAWAQ9559","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","ELECTRONIC DATA SYSTEMS CORPOR",,
"GE04","N0024405D0012","3","0","DO Delivery Order","$2,000.00","Apr 10, 2006",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ALPHARETTA","GA","300048511",,,"K8NNPV6K6VY8","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP DBA VERIZON WIRELESS (2245)",,
"GE04","N0024406D0016","0","0","DO Delivery Order","$14,500.00","Feb 14, 2006",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","ENGLEWOOD","NJ","076314802",,,"FGFCWE45JBW4","FYNJAKFQHR96","STAPLES  INC.","STAPLES, INC.",,
"GE04","N0038302G003J","0","0","DO Delivery Order","$1,118.00","Jun 10, 2005",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS",,,"TEMPE","AZ","85285",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"GE04","N0002400D6000","1","0","DO Delivery Order","-$29,439.00","Jul 12, 2002",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","20171",,,"MBSRAWAQ9559","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","ELECTRONIC DATA SYSTEMS CORPOR",,
"GE04","N0003302D1008","0","0","DO Delivery Order","$533,976.00","Sep 30, 2004",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","S209","LAUNDRY AND DRYCLEANING SERVICES","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORWALK","CT","06850",,,"WYJUBK32FS44","WYJUBK32FS44","PETCHEM INC.","PETCHEM, INC",,
"GE04","FA810405G0003","0","0","DO Delivery Order","$113,457.00","Oct 25, 2005",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2840","GAS TURBINES & JET ENGINES AIRCRAFT","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","CINCINNATI","OH","45215",,,"J1T1FEN3PWX6","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY",,
"GE04","N0010401DX407","0","0","DO Delivery Order","$21,390.00","Sep 27, 2005",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7035","ADP SUPPORT EQUIPMENT","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","SAN BRUNO","CA","940662305",,,"MCQUYM6GHNJ5","MCQUYM6GHNJ5","TECHNICAL COMMUNITIES  INC.","TECHNICAL COMMUNITIES, INC.",,
"GE04","N0017804D4077","1","0","DO Delivery Order","$0.00","Dec 16, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","NORTH CHARLEST","SC","29405",,,"S95EAVECVJA7","S95EAVECVJA7","LIFE CYCLE ENGINEERING  INC.","LIFE CYCLE ENGINEERING, INC",,
"GE04","N0017804D4077","0","0","DO Delivery Order","$2,429,540.74","Sep 18, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","NORTH CHARLEST","SC","29405",,,"S95EAVECVJA7","S95EAVECVJA7","LIFE CYCLE ENGINEERING  INC.","LIFE CYCLE ENGINEERING, INC",,
