Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"50310220C0048",,"P00007","0","DCA Definitive Contract","$149,240.00","Jul 21, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0064",,"0","0","DCA Definitive Contract","$367,160.00","May 27, 2021","May 20, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0092",,"P00001","0","DCA Definitive Contract","$0.00","Oct 29, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0069",,"0","0","DCA Definitive Contract","$502,950.00","Jun 10, 2022","May 10, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0071",,"P00001","0","DCA Definitive Contract","-$118,740.65","Oct 16, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0019",,"P00003","0","DCA Definitive Contract","$385,900.00","Nov 22, 2023","Nov 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0019",,"P00004","0","DCA Definitive Contract","$0.00","Nov 29, 2023","Nov 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0047",,"0","0","DCA Definitive Contract","$355,415.00","May 2, 2023","Apr 12, 2023","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY20P0012",,"P00001","0","PO Purchase Order","$15,000.00","Aug 13, 2020",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY20P0012",,"P00002","0","PO Purchase Order","-$6,402.50","Mar 27, 2023",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15DDHQ22P00000320",,"P00002","0","PO Purchase Order","$261,962.99","Apr 27, 2022","Mar 29, 2022","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JA5322P00000138",,"P00001","0","PO Purchase Order","$50.37","Jan 11, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-NY(E) (USA53)","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000120",,"0","0","PO Purchase Order","$96,130.00","Apr 9, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000120",,"P00002","0","PO Purchase Order","$0.00","Sep 24, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000163",,"P00001","0","PO Purchase Order","$44,805.00","Feb 3, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000163",,"P00002","0","PO Purchase Order","$0.00","Jun 15, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000205",,"P00002","0","PO Purchase Order","$99,370.00","Nov 3, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"0","0","PO Purchase Order","$99,320.00","May 26, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00005","0","PO Purchase Order","$0.00","Jul 27, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00006","0","PO Purchase Order","$99,429.00","Aug 11, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000225",,"0","0","PO Purchase Order","$69,350.00","Jun 28, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM23P00000127",,"P00002","0","PO Purchase Order","$0.00","Dec 8, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"0","0","DCA Definitive Contract","$89,650.00","Apr 16, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0109",,"P00001","0","DCA Definitive Contract","-$154,954.10","Jul 8, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0017",,"P00001","0","DCA Definitive Contract","$0.00","Nov 8, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0050",,"P00003","0","DCA Definitive Contract","-$79,873.45","May 16, 2023","Mar 31, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0064",,"P00001","0","DCA Definitive Contract","$0.00","Oct 29, 2021","May 20, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0064",,"P00003","0","DCA Definitive Contract","$0.00","Mar 15, 2023","May 20, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0064",,"P00004","0","DCA Definitive Contract","$95,600.00","May 11, 2023","May 20, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0015",,"P00001","0","DCA Definitive Contract","$600,000.00","Jun 1, 2022","Dec 16, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0050",,"0","0","DCA Definitive Contract","$506,460.00","Apr 28, 2022","Apr 14, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0050",,"P00002","0","DCA Definitive Contract","-$521,718.20","Nov 7, 2023","Apr 14, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0071",,"0","0","DCA Definitive Contract","$180,150.00","Jun 21, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310224C0003",,"P00001","0","DCA Definitive Contract","$281,750.00","Dec 11, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY18CDOE0107",,"P00003","0","DCA Definitive Contract","-$1.55","Sep 9, 2020",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541618","OTHER MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JA5322P00000138",,"0","0","PO Purchase Order","$99,770.00","May 24, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-NY(E) (USA53)","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000035",,"0","0","PO Purchase Order","$194,875.00","Dec 13, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00002","0","PO Purchase Order","$90,280.00","Nov 15, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2032H820C00040",,"P00001","0","DCA Definitive Contract","$0.00","May 28, 2021","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2032H820C00040",,"P00002","0","DCA Definitive Contract","$0.00","Feb 22, 2022","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00003","0","DCA Definitive Contract","$0.00","Jan 10, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00004","0","DCA Definitive Contract","$1,043,138.60","May 14, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00008","0","DCA Definitive Contract","$0.00","May 3, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0046",,"P00001","0","DCA Definitive Contract","$287,350.00","Sep 23, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0046",,"P00002","0","DCA Definitive Contract","$274,920.00","Jan 29, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00001","0","DCA Definitive Contract","$130,000.00","Jan 29, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"P00003","0","DCA Definitive Contract","$0.00","Jun 14, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0109",,"0","0","DCA Definitive Contract","$199,525.00","Sep 17, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0050",,"0","0","DCA Definitive Contract","$380,615.00","May 3, 2021","Mar 31, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0050",,"P00004","0","DCA Definitive Contract","$0.00","Jun 9, 2023","Mar 31, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
