Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A220F2580","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","Mar 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2616","SPE4A120G0004","P00001","0","DO Delivery Order","$0.00","Feb 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2616","SPE4A120G0004","P00002","0","DO Delivery Order","$0.00","Jul 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2636","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","May 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2836","SPE4AX19D9413","P00001","0","DO Delivery Order","$162.66","Oct 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","9390","MISCELLANEOUS FABRICATED NONMETALLIC MATERIALS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2842","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Nov 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1270","AIRCRAFT GUNNERY FIRE CONTROL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2849","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.16","Mar 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","9320","RUBBER FABRICATED MATERIALS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2866","SPE4AX19D9413","P00001","0","DO Delivery Order","-$26,927.63","Jan 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4710","PIPE, TUBE AND RIGID TUBING","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2870","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Apr 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2872","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Apr 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2876","SPE4AX19D9413","P00002","0","DO Delivery Order","-$54,018.74","Jan 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2907","SPE4AX19D9413","P00002","0","DO Delivery Order","-$4,830.39","Jul 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2911","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Apr 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2914","SPE4AX19D9413","P00002","0","DO Delivery Order","-$393,243.30","Nov 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2924","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Apr 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2929","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Jun 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F2969","SPE4A119G0015","P00003","0","DO Delivery Order","$0.00","Jul 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3007","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","May 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3018","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Oct 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3019","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","Dec 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3098","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","Apr 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4710","PIPE, TUBE AND RIGID TUBING","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3221","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3221","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Jan 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3226","SPE4A119G0015","P00001","0","DO Delivery Order","-$36,023.15","Jun 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3256","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Dec 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1620","AIRCRAFT LANDING GEAR COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3266","SPE4AX19D9413","P00001","0","DO Delivery Order","-$35,005.74","Jan 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3270","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Oct 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3289","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Mar 2, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3295","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Mar 2, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3304","SPE4A119G0015","P00003","0","DO Delivery Order","$0.00","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3311","SPE4AX19D9413","P00001","0","DO Delivery Order","-$3,417,623.34","Sep 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3484","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Feb 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3529","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Jan 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3679","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Oct 8, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3694","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3711","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Nov 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4010","CHAIN AND WIRE ROPE","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3711","SPE4A119G0015","P00003","0","DO Delivery Order","$0.00","Jan 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4010","CHAIN AND WIRE ROPE","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3732","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","7690","MISCELLANEOUS PRINTED MATTER","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3746","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Oct 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3746","SPE4A119G0015","P00003","0","DO Delivery Order","$0.00","Aug 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3762","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","Apr 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3766","SPE4A119G0015","P00001","0","DO Delivery Order","$0.00","Aug 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3887","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3888","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Jan 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3888","SPE4A119G0015","P00003","0","DO Delivery Order","$0.00","Jul 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F3889","SPE4A119G0015","P00002","0","DO Delivery Order","$0.00","Apr 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4452","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Feb 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4464","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Nov 2, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4472","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Nov 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4474","SPE4AX19D9413","P00002","0","DO Delivery Order","-$96,532.89","Sep 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1450","GUIDED MISSILE HANDLING AND SERVICING EQUIPMENT","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4475","SPE4A116G0013","P00001","0","DO Delivery Order","-$71,574.00","Oct 9, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4609","SPE4A119G0018","P00001","0","DO Delivery Order","-$22,650.50","Apr 5, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4667","SPE4AX18D9450","P00001","0","DO Delivery Order","$0.00","Jun 30, 2021","Jun 29, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4667","SPE4AX18D9450","P00002","0","DO Delivery Order","$0.00","Aug 26, 2021","Jun 29, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4818","SPE4AX19D9413","P00001","0","DO Delivery Order","$0.00","Oct 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4818","SPE4AX19D9413","P00002","0","DO Delivery Order","$0.00","Mar 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","332510","HARDWARE MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4968","SPE4AX19D9409","P00003","0","DO Delivery Order","$11,000.00","Nov 24, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F4968","SPE4AX19D9409","P00004","0","DO Delivery Order","$0.00","Jan 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE4A220F5014","SPE4A119G0015","P00001","0","DO Delivery Order","-$28.23","Nov 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","332321","METAL WINDOW AND DOOR MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
