Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200033","292030107","5","0","DO Delivery Order","-$39,701.00","Aug 17, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200033","HHSN292201400025I","2","0","DO Delivery Order","$0.00","Apr 29, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"HHSN29200033","HHSN292201300015I","P00002","0","DO Delivery Order","$0.00","Apr 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSN29200033","HHSN292201100006I","0","0","DO Delivery Order","$9,981.48","May 1, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200033","HHSN292201400025I","3","0","DO Delivery Order","$42,974.00","Aug 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"HHSN29200033","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Mar 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200033","HHSN292201100007I","0","0","DO Delivery Order","$44,494.00","Nov 30, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC","3B9J8",
"HHSN29200033","HHSN292201100029I","0","0","DO Delivery Order","$36,805.00","Sep 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200033","HHSN292201400025I","0","0","DO Delivery Order","$199,092.00","Aug 23, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200033","292030107","4","0","DO Delivery Order","$2,000,000.00","Sep 15, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200033","HHSN292200400302I","1","0","DO Delivery Order","-$32,000.00","Aug 28, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.","1XSH3",
"HHSN29200033","HHSN292200800005I","1","0","DO Delivery Order","$14,260.00","Jun 5, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"HHSN29200033","HHSN292200800005I","0","0","DO Delivery Order","$257,811.00","May 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"HHSN29200033","HHSN292200800005I","3","0","DO Delivery Order","$27,238.00","Mar 28, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"HHSN29200033","HHSN292200800005I","2","0","DO Delivery Order","$57,289.00","Jun 5, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"HHSN29200033","HHSN292200700017I","0","0","DO Delivery Order","$186,526.00","Aug 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200033","HHSN292200900011I","5","0","DO Delivery Order","$0.00","Nov 27, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200033","HHSN292201500007I","0","0","DO Delivery Order","$170,694.82","Mar 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200033","HHSN292201100029I","4","0","DO Delivery Order","$0.00","Jun 22, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200033","HHSN292201500007I","P00003","0","DO Delivery Order","$0.00","Aug 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200033","HHSN292201500007I","2","0","DO Delivery Order","$9,347.16","Jun 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200033","HHSN292201300015I","0","0","DO Delivery Order","$5,061.20","Apr 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200033","HHSN292201300015I","1","0","DO Delivery Order","$584.10","May 13, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200033","HHSN292200900011I","6","0","DO Delivery Order","$0.00","Jul 20, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC","1RY34",
"HHSN29200033","HHSN292200900011I","2","0","DO Delivery Order","$0.00","Jul 24, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200033","HHSN292200900010I","0","0","DO Delivery Order","$270,449.57","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200033","HHSN292201500007I","1","0","DO Delivery Order","$0.00","Mar 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200033","HHSN292200900011I","4","0","DO Delivery Order","$1,566.16","Aug 28, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200033","HHSN292200900011I","0","0","DO Delivery Order","$658,854.52","Sep 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200033","HHSN292201100029I","2","0","DO Delivery Order","$0.00","Dec 2, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200033","HHSN292200900011I","1","0","DO Delivery Order","-$5,090.02","May 31, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200033","HHSN292200900011I","3","0","DO Delivery Order","$0.00","Aug 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200033","HHSN292201100021I","0","0","DO Delivery Order","$116,431.84","Jun 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200033","HHSN292201100029I","6","0","DO Delivery Order","$0.00","Dec 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200033","HHSN292201100029I","5","0","DO Delivery Order","$0.00","Mar 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200033","HHSN292200900010I","2","0","DO Delivery Order","$0.00","Jul 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200033","HHSN292201100021I","1","0","DO Delivery Order","$4,005.05","Sep 11, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200033","HHSN292200900010I","1","0","DO Delivery Order","$4,508.95","Apr 14, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200033","HHSN292201400002I","0","0","DO Delivery Order","$427,787.99","Sep 25, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
