Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0776","SPMLW113DE052","0","0","DO Delivery Order","$244.56","Apr 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","ROCKLAND","MA","023701139",,,"YLE5AAYNVPK6","YLE5AAYNVPK6","NOBLE SALES CO.  INC.","NOBLE SALES CO., INC.",,
"0776","W15QKN13D0028","0","1","DO Delivery Order","$43,321.77","Jun 14, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","1025","GUNS, OVER 150MM THROUGH 200MM","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","BARROW-IN-FURNESS",,"LA141AF",,,"DWYUNSX4LC35","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS GLOBAL COMBAT SYSTEMS LTD","KB237",
"0776","HC101307D2007","1","0","DO Delivery Order","-$3,461.36","Jan 25, 2011",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VIENNA","VA","221823865",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","A T AND T CORPORATION (4710)",,
"0776","HC104707D0001","1","0","DO Delivery Order","-$226,000.00","May 30, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","AJ14","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (ENGINEERING DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HERNDON","VA","201706008",,,"DMMUDNRTD773","GUR5U9ACDXB3","Exelis Inc.","ITT CORPORATION (8950)",,
"0776","SPM5EN14D0001","1","0","DO Delivery Order","$0.00","Jan 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5305","SCREWS","332510","HARDWARE MANUFACTURING","VIRGINIA BEACH","VA","234527448",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.",,
"0776","W912DR09A0007","1","0","DO Delivery Order","$4,200.00","Nov 28, 2012",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","MILWAUKEE","WI","532022850",,,"JM13YTXHGA63","JM13YTXHGA63","TRC GLOBAL SOLUTIONS  INC.","TRC GLOBAL SOLUTIONS, INC.",,
"0776","FA820804D0001","1","6","DO Delivery Order","$0.00","Feb 24, 2011",,"5700","DEPT OF THE AIR FORCE","FA8217  AFLCMC HBZK","S","J061","MAINT-REP OF POWER DISTRIBUTION EQ","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RALEIGH","NC","276152966",,,"NP3NSFVMNUM3","K5A2BK7N2AC7","EATON CORPORATION","EATON CORPORATION",,
"0776","N0002402D6604","2","0","DO Delivery Order","$311,300.00","Jun 24, 2011",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","UNIVERSITY PARK","PA","168021505",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY THE",,
"0776","W912DR09A0004","2","0","DO Delivery Order","-$25,129.95","Nov 16, 2010",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","RELOCATION SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","MEMPHIS","TN","381195766",,,"LMELUTL74L24","HCC7Y8YJTFJ9","DOMUS HOLDINGS CORP.","PRIMACY RELOCATION, LLC",,
"0776","F3460199D2000","0","0","DO Delivery Order","$157,871.20","Jun 19, 2007",,"5700","DEPT OF THE AIR FORCE","FA8104  848 SCMG PK  NON CFT","P","2840","GAS TURBINES & JET ENGINES AIRCRAFT","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","CINCINNATI","OH","45215",,,"SXKSCAHFJYW9","SXKSCAHFJYW9","GENERAL ELECTRIC COMPANY (INC)","GENERAL ELECTRIC COMPANY (INC)",,
"0776","SP060011D0057","0","0","DO Delivery Order","$739.81","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","HOUSTON","TX","770345599",,,"TNAPER2QXV53","HVSCBE9XWQJ4","GLOBAL FBO HOLDINGS INC","SOUTHWEST AIRPORT SERVICES",,
"0776","SP060011D0142","0","0","DO Delivery Order","$823.10","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","CORPUS CHRISTI","TX","784061805","NONE","NONE OF THE ABOVE","FW3GMLVFT1J3","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION","1TAX0",
"0776","SP060012D0011","0","0","DO Delivery Order","$179.57","Aug 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","LEXINGTON","KY","405109682",,,"G2C6L9HLZM64","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","TRUMAN ARNOLD COMPANIES",,
"0776","SP060014D0036","0","0","DO Delivery Order","$438.24","Feb 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GROTON","CT","06340",,,"QQ4LPD3CZPV4","QQ4LPD3CZPV4","MYSTIC JET CENTER  LLC","MYSTIC JET CENTER, LLC","6VQ74",
"0776","SP060014D0046","0","0","DO Delivery Order","$997.84","Oct 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALT LAKE CITY","UT","841162948",,,"CG4LX9FK9M21","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","KEYSTONE AVIATION, LLC",,
"0776","SP060015D0034","0","0","DO Delivery Order","$545.24","Apr 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","WACO","TX","767085534",,,"WG5BF67JW949","WG5BF67JW949","WACO FLYING SERVICE LLC","WACO FLYING SERVICE LLC","78DB5",
"0776","SP060015D0097","0","0","DO Delivery Order","$2,281.58","Dec 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PHOENIX","AZ","850346000",,,"PMK1EK7PNZK7","HSQLG6ENFEB7","CUTTER HOLDING CO.","CUTTER AVIATION PHOENIX, INC",,
"0776","SP073005DE027","0","0","DO Delivery Order","$5,494.00","Apr 25, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4220","MARINE LIFESAVING & DIVING EQ","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","VIRGINIA BEACH","VA","23452",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC",,
"0776","SP450007D0014","0","0","DO Delivery Order","$3,689.88","May 3, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","KENT","WA","980321035",,,"DZE1MK7DRAG5","XSGDJYL4JPU8","PSC  LLC","BURLINGTON ENVIRONMENTAL, LLC",,
"0776","SPE2DE16D0003","0","0","DO Delivery Order","$5,182.30","Jul 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339115","OPHTHALMIC GOODS MANUFACTURING","LOUISVILLE","KY","402991932",,,"GWZMK2ZRPLJ8","GWZMK2ZRPLJ8","DISPENSERS OPTICAL SERVICE CORP","DISPENSERS OPTICAL SERVICE CORP",,
"0776","SPE2DH15D0001","0","0","DO Delivery Order","$17.13","Mar 31, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TULSA","OK","741356560",,,"CKJAMKKQNFP1","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","TULSA DENTAL PRODUCTS, L.L.C.",,
"0776","SPE30014D3007","0","0","DO Delivery Order","$1,133.59","Jun 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","LIVERMORE","CA","945515120",,,"J4P8RMDZLF71","Y24MVM9LJRH5","USF HOLDING CORP.","US FOODS, INC.","4KU34",
"0776","SPE30014D3011","0","0","DO Delivery Order","$137.14","Jun 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","STROUDSBURG","PA","18360",,,"KW4XSWW755Q6","KW4XSWW755Q6","POCONO PRODUCE CO.  INC","POCONO PRODUCE CO., INC","4NLG7",
"0776","SPE8E515D0016","0","0","DO Delivery Order","$152.26","Sep 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"0776","SPE8E516D0030","0","0","DO Delivery Order","$954.00","Sep 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9535","PLATE, SHEET, STRIP, AND FOIL; NONFERROUS BASE METAL","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","FORT WASHINGTON","PA","190343223",,,"HR8HMHKVQQD7","CJCQB4PYB943","RELIANCE STEEL & ALUMINUM CO.","I-SOLUTIONS DIRECT, INC.",,
"0776","SPM5EN14D0001","0","0","DO Delivery Order","$806.76","Jun 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5305","SCREWS","332510","HARDWARE MANUFACTURING","VIRGINIA BEACH","VA","234527448",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.",,
"0776","SPM7LX12D9017","0","0","DO Delivery Order","$13,574.40","Feb 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2990","MISCELLANEOUS ENGINE ACCESSORIES, NONAIRCRAFT","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","MC CONNELLSBURG","PA","172339502",,,"M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.",,
"0776","SPM8EG09D0009","0","0","DO Delivery Order","$3,717.00","May 20, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISC PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","SMJJF98M6GY4","O'NEAL STEEL  INC.","TW METALS, INC.",,
"0776","SPMLW113DE016","0","0","DO Delivery Order","$14.40","Aug 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","HINESVILLE","GA","313132731",,,"CZ8LRB82NTP1","CZ8LRB82NTP1","VIP OFFICE FURNITURE AND SUPPLY  INC.","VIP OFFICE FURNITURE AND SUPPLY, INC.",,
"0776","SPMLW113DE024","0","0","DO Delivery Order","$168.50","Oct 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","BELLFLOWER","CA","907062872",,,"LZ42PAAWKH43","LZ42PAAWKH43","DELPHIN COMPUTER SUPPLY","DELPHIN COMPUTER SUPPLY",,
"0776","SPMLW113DE091","0","0","DO Delivery Order","$15.48","Aug 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SAN DIEGO","CA","921133812",,,"ZRAMLMW3ZLF5","ZRAMLMW3ZLF5","VETERAN LOGISTICS  INC.","VETERAN LOGISTICS, INC.",,
"0776","W912BU05D0004","0","0","DO Delivery Order","$42,670.08","Feb 23, 2010",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","C123","ELECTRIC POWER GENERATION (EPG)","221122","ELECTRIC POWER DISTRIBUTION","MABLETON","GA","301262953",,,"KKM4E19JB9H4","KKM4E19JB9H4","INGLETT & STUBBS, LLC","INGLETT & STUBBS, LLC",,
"0776","W58RGZ06G0003","0","1","DO Delivery Order","$2,734.40","Jun 30, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HURST","TX","76053",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON INC",,
"0776","N6523607D6881","1","0","DO Delivery Order","$0.00","Jul 12, 2011",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0776","SP450005D0016","1","0","DO Delivery Order","-$69.12","Mar 26, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","EAST CHICAGO","IN","463122723",,,"RXX8SWB12TE5","RXX8SWB12TE5","POLLUTION CONTROL INDUSTRIES  INC","POLLUTION CONTROL INDUSTRIES, INC",,
"0776","N0002407D4130","2","0","DO Delivery Order","-$4,075.45","Nov 9, 2011",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","M154","OPER OF GOVT SHIP CONST-REP FAC","561210","FACILITIES SUPPORT SERVICES","IRVINE","CA","926121502",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI (GPC)",,
"W912L908F0307","GS14F0036K","0","0","DO Delivery Order","$11,517.31","Sep 9, 2008",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7110","OFFICE FURNITURE","453210","OFFICE SUPPLIES AND STATIONERY STORES","SOUTH HACKENSACK","NJ","076061423",,,"FGFCWE45JBW4","FYNJAKFQHR96","STAPLES  INC.","STAPLES NATIONAL ADVANTAGE",,
"W912L909F0011","GS28F8029H","0","0","DO Delivery Order","$32,304.33","Nov 12, 2008",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","EAST GREENVILLE","PA","180412202",,,"GFQJBLPZWC44","GFQJBLPZWC44","KNOLL  INC.","KNOLL INC",,
"0776","SP060011D0045","0","0","DO Delivery Order","$825.72","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","FORT WORTH","TX","761774301",,,"RCAGFKT96B35","RCAGFKT96B35","ALLIANCE AVIATION MANAGEMENT LTD","ALLIANCE AVIATION MANAGEMENT LTD",,
"0776","SP060013D0079","0","0","DO Delivery Order","$287.89","Jul 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","WILLIAMSTOWN","WV","261879810",,,"TYDZX41ZN7E7","TYDZX41ZN7E7","WOOD COUNTY AIRPORT AUTHORITY (INC)","WOOD COUNTY AIRPORT AUTHORITY (INC)",,
"0776","SP060013D0085","0","0","DO Delivery Order","$13,649.43","Apr 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GREENVILLE","SC","296055407",,,"HAHVCEDAXL33","HAHVCEDAXL33","DONALDSON JET CENTER  INC","DONALDSON JET CENTER, INC",,
"0776","SP060013D0086","0","0","DO Delivery Order","$773.24","Aug 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MYRTLE BEACH","SC","295774201",,,"HB1ZXGFGMPF8","JXTKQPTN2NJ9","COUNTY OF HORRY","HORRY, COUNTY OF",,
"0776","SP060014D1257","0","0","DO Delivery Order","$33,097.41","Nov 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","MC LEAN","VA","221023814",,,"QDHNQJ9FHJW1","QDHNQJ9FHJW1","UNITED CAPITAL INVESTMENT GROUP  INC.","UNITED CAPITAL INVESTMENT GROUP, INC.",,
"0776","SP060015D0016","0","0","DO Delivery Order","$361.50","Apr 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TEMPLE","TX","765016974",,,"ZGF1ENSBKAS9","LAL4N8GP6GA6","TEMPLE  CITY OF (INC)","TEMPLE, CITY OF (INC)",,
"0776","SP060015D0018","0","0","DO Delivery Order","$257.21","Jul 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HATTIESBURG","MS","394017959",,,"KNC3NF4X5PJ3","KNC3NF4X5PJ3","SOUTHEAST AVIATION SVCS INC","SOUTHEAST AVIATION SVCS INC",,
"0776","SP060015D0020","0","0","DO Delivery Order","$683.47","Sep 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TUSCALOOSA","AL","354010400",,,"S9HRXDB9V2T4","S9HRXDB9V2T4","BAMA AIR  INC.","BAMA AIR, INC.",,
"0776","SP060015D0062","0","0","DO Delivery Order","$545.56","Feb 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ALBUQUERQUE","NM","871065606",,,"PDX1KKLW12Z3","HSQLG6ENFEB7","CUTTER HOLDING CO.","CUTTER AVIATION ALBUQUERQUE INC",,
"0776","SP060015D0098","0","0","DO Delivery Order","$330.48","Nov 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SPRING","TX","773795469",,,"ZUD8H1WX98L3","ZUD8H1WX98L3","NORTHWEST AIRPORT MANAGEMENT LP","NORTHWEST AIRPORT MANAGEMENT, L.P.",,
"0776","SP450006D0005","0","0","DO Delivery Order","$16,750.92","Sep 23, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","KENT","WA","980321035",,,"DZE1MK7DRAG5","XSGDJYL4JPU8","PSC  LLC","BURLINGTON ENVIRONMENTAL, LLC",,
"0776","SP450012D0010","0","0","DO Delivery Order","$14,235.01","Dec 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SEATTLE","WA","981084005",,,"VC7DND8PSLL4","VC7DND8PSLL4","EMERALD SERVICES  INC.","EMERALD SERVICES, INC.",,
"0776","SPE2D115D0002","0","0","DO Delivery Order","$49.19","Jul 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","BILLERICA","MA","018215925",,,"XFB2ZYWMMN33","XFB2ZYWMMN33","BELMONT INSTRUMENT CORPORATION","BELMONT INSTRUMENT CORPORATION","5Z133",
"0776","SPE2DE15D0003","0","0","DO Delivery Order","$271.68","Jan 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAINT PAUL","MN","551201419",,,"V2VLM5M8FBC5","V2VLM5M8FBC5","Patterson Companies  Inc.","PATTERSON COMPANIES, INC.",,
"0776","SPE2DH16D0007","0","0","DO Delivery Order","$71.64","Aug 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WOODRUFF","WI","545689558",,,"EUHMLWFSKKJ9","EUHMLWFSKKJ9","ALLIED 100  LLC","ALLIED 100, LLC",,
"0776","SPE30014DP237","0","0","DO Delivery Order","$549.66","Apr 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","KANSAS CITY","MO","641164139",,,"KAT4TFP3R6G7","KAT4TFP3R6G7","C & C PRODUCE  INC.","C & C PRODUCE, INC.","0X7D1",
"0776","SPE30015D3138","0","0","DO Delivery Order","$1,658.97","May 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","CALERA","AL","350404992",,,"N8EKMHVDAA63","HTHZV61C5DV8","SYSCO CORPORATION","SYSCO CENTRAL ALABAMA, INC.","1VMQ2",
"0776","SPE30015DB200","0","0","DO Delivery Order","$304.65","Dec 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SAN DIEGO","CA","921113717",,,"PF8DNHLGF4J4","ZDFBQZFH5G67","PEPSICO  INC.","CHANNEL ISLAND BEVERAGE CO",,
"0776","SPE4AX15D9416","0","0","DO Delivery Order","$8,577.00","Nov 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","335312","MOTOR AND GENERATOR MANUFACTURING","AMARILLO","TX","791111200",,,"JHFZTG8ZC9V2","JHFZTG8ZC9V2","BELL BOEING JOINT PROJECT OFFICE","BELL BOEING JOINT PROJECT OFFICE",,
"0776","SPE4AX15D9422","0","0","DO Delivery Order","$14,090.85","Feb 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5915","FILTERS AND NETWORKS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378",,,"UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"0776","SPE5EN16D0008","0","0","DO Delivery Order","$15.60","Mar 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.","4V314",
"0776","SPE7L115D0017","0","0","DO Delivery Order","$1.26","Sep 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5331","O-RING","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","KNOXVILLE","TN","379146424",,,"E3YNKWRANZ18","E3YNKWRANZ18","AQUA-CHEM  INC.","AQUA-CHEM, INC.",,
"0776","SPE7L116D0007","0","0","DO Delivery Order","$116.86","Jun 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336211","MOTOR VEHICLE BODY MANUFACTURING","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
