Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA863721F0005","FA863718D6003","P00001","0","DO Delivery Order","$140,435.00","Apr 13, 2021","Jan 30, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0005","FA863718D6003","P00002","0","DO Delivery Order","$0.00","May 18, 2021","Jan 30, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0005","FA863718D6003","P00003","0","DO Delivery Order","$0.00","Apr 20, 2021","Jan 30, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0005","FA863718D6003","P00004","0","DO Delivery Order","$2,908,941.00","Jun 16, 2021","Jan 30, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0006","FA863718D6003","0","0","DO Delivery Order","$44,742,271.00","Jul 9, 2021","Jun 5, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","S","R499","SUPPORT- PROFESSIONAL: OTHER","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0006","FA863718D6003","P00001","0","DO Delivery Order","$0.00","Aug 23, 2021","Jun 5, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","S","R499","SUPPORT- PROFESSIONAL: OTHER","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","0","0","DO Delivery Order","$4,878,483.00","Dec 8, 2020","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","P00001","0","DO Delivery Order","$0.00","Mar 31, 2021","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","P00002","0","DO Delivery Order","$0.00","Apr 29, 2021","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","P00003","0","DO Delivery Order","$0.00","May 14, 2021","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","P00005","0","DO Delivery Order","$0.00","Jun 11, 2021","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0200","FA863718D6003","P00006","0","DO Delivery Order","$1,574,100.45","Sep 24, 2021","Jun 1, 2020","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875012C0030",,"A00001","4","DCA Definitive Contract","-$3,759.92","Jul 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875015C0127",,"A00001","4","DCA Definitive Contract","-$109,256.18","Jun 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875019C0139",,"P00005","0","DCA Definitive Contract","$0.00","Dec 3, 2020","Sep 19, 2017","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875019C0139",,"P00006","0","DCA Definitive Contract","$855,000.00","Mar 29, 2021","Sep 19, 2017","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875019C0139",,"P00007","0","DCA Definitive Contract","$1,100,000.00","May 19, 2021","Sep 19, 2017","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875019C0139",,"P00008","0","DCA Definitive Contract","$775,000.00","Sep 27, 2021","Sep 19, 2017","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875020C0518",,"P00002","0","DCA Definitive Contract","$688,000.00","Dec 3, 2020","Jan 7, 2020","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875020C0518",,"P00003","0","DCA Definitive Contract","$0.00","Jan 6, 2021","Jan 7, 2020","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875020C0518",,"P00004","0","DCA Definitive Contract","$43,176.00","Apr 13, 2021","Jan 7, 2020","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875020C1505",,"P00002","0","DCA Definitive Contract","$400,000.00","Mar 29, 2021","Jan 15, 2020","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875020C1505",,"P00003","0","DCA Definitive Contract","$200,000.00","Jun 2, 2021","Jan 15, 2020","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875020C1505",,"P00004","0","DCA Definitive Contract","$225,000.00","Aug 3, 2021","Jan 15, 2020","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA881921D0430",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 2, 2021","Aug 3, 2020","5700","DEPT OF THE AIR FORCE","FA8819  SPECIAL PROGRAMS DIR SMC SP","S","AR13","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA881921F0016","FA881921D0430","0","0","DO Delivery Order","$3,500.00","Mar 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA8819  SPECIAL PROGRAMS DIR SMC SP","S","AR13","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA881921F1005","FA881921D0430","0","0","DO Delivery Order","$1,564,000.00","Jun 28, 2021","Mar 31, 2021","5700","DEPT OF THE AIR FORCE","FA8819  SPECIAL PROGRAMS DIR SMC SP","S","AR13","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA881921F1005","FA881921D0430","P00001","0","DO Delivery Order","$3,500,000.00","Aug 11, 2021","Mar 31, 2021","5700","DEPT OF THE AIR FORCE","FA8819  SPECIAL PROGRAMS DIR SMC SP","S","AR13","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA881921F1005","FA881921D0430","P00002","0","DO Delivery Order","$0.00","Sep 27, 2021","Mar 31, 2021","5700","DEPT OF THE AIR FORCE","FA8819  SPECIAL PROGRAMS DIR SMC SP","S","AR13","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA930021C6004",,"0","0","DCA Definitive Contract","$17,065,640.00","Dec 17, 2020","Apr 30, 2020","5700","DEPT OF THE AIR FORCE","FA9300 AFTC PZR","S","AC22","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9222217D0023",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9222217D0023",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","May 24, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224119D0009",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 17, 2021","Apr 1, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224119F0171","H9224119D0009","P00004","0","DO Delivery Order","$0.00","Oct 30, 2020","Sep 30, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224119F0171","H9224119D0009","P00005","0","DO Delivery Order","-$100,000.00","Mar 10, 2021","Sep 30, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224119F0171","H9224119D0009","P00006","0","DO Delivery Order","-$29,846.74","May 21, 2021","Sep 30, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0083","H9224119D0009","A00002","0","DO Delivery Order","$0.00","Mar 26, 2021","May 18, 2020","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0083","H9224119D0009","P00003","0","DO Delivery Order","$0.00","Oct 30, 2020","May 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0083","H9224119D0009","P00004","0","DO Delivery Order","$0.00","Dec 10, 2020","May 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0083","H9224119D0009","P00005","0","DO Delivery Order","$0.00","May 21, 2021","May 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0085","H9224119D0009","P00002","0","DO Delivery Order","$94,389.00","Apr 29, 2021","Sep 30, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0085","H9224119D0009","P00003","0","DO Delivery Order","-$985,324.00","Jul 12, 2021","Sep 30, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0085","H9224119D0009","P00004","0","DO Delivery Order","$0.00","Aug 30, 2021","Sep 30, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0115","H9224119D0009","P00001","0","DO Delivery Order","$0.00","Oct 30, 2020","Jun 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0115","H9224119D0009","P00002","0","DO Delivery Order","$0.00","May 25, 2021","Jun 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0124","H9224119D0009","P00001","0","DO Delivery Order","$0.00","Mar 24, 2021","Sep 10, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224120F0124","H9224119D0009","P00002","0","DO Delivery Order","$0.00","Mar 24, 2021","Sep 10, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"H9224121F0033","H9224119D0009","0","0","DO Delivery Order","$1,695,264.70","Feb 25, 2021","Feb 24, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
