Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN31600004","263010049","12","0","DO Delivery Order","$0.00","Jul 6, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","18","0","DO Delivery Order","$2,689,486.18","Sep 18, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010063","1","0","DO Delivery Order","-$9,545.88","May 29, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION",,
"HHSN31600004","263010072","1","0","DO Delivery Order","-$16,520.99","Aug 8, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSN31600004","263010049","20","0","DO Delivery Order","$829,268.29","Sep 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","25","0","DO Delivery Order","$780,487.80","Dec 2, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","30","0","DO Delivery Order","$663,574.48","Jun 5, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","33","0","DO Delivery Order","$548.24","Jul 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","34","0","DO Delivery Order","$0.00","Jul 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","37","0","DO Delivery Order","$93,658.54","Sep 13, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","45","0","DO Delivery Order","$95,609.76","Mar 17, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","53","0","DO Delivery Order","$355,319.22","Jun 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","55","0","DO Delivery Order","$390,243.90","Jun 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","62","0","DO Delivery Order","$326,594.61","Jan 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","68","0","DO Delivery Order","$0.00","Dec 9, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"HHSN31600004","263010049","70","0","DO Delivery Order","$0.00","Aug 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"HHSN31600004","263010050","2","0","DO Delivery Order","$0.00","Dec 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010082","2","0","DO Delivery Order","$487,804.83","Dec 21, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","HHSN316201200050W","0","0","DO Delivery Order","$6,589,678.00","Sep 23, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","263010050","13","0","DO Delivery Order","$17,005.91","Apr 20, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010066","5","0","DO Delivery Order","-$29,114.02","Dec 6, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"L4HJM9JC38B3","NKVZLJL93QT6","NORTHROP GRUMMAN INFORMATION TECHNOLOGY  INC","NORTHROP GRUMMAN INFORMATION TECHNOLOGY, INC",,
"HHSN31600004","HHSN316201200050W","4","0","DO Delivery Order","$3,212,803.60","Sep 8, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","HHSN316201200050W","3","0","DO Delivery Order","$0.00","Aug 18, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","263010066","4","0","DO Delivery Order","$0.00","Dec 6, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"L4HJM9JC38B3","NKVZLJL93QT6","NORTHROP GRUMMAN INFORMATION TECHNOLOGY  INC","NORTHROP GRUMMAN INFORMATION TECHNOLOGY, INC",,
"HHSN31600004","263010066","0","0","DO Delivery Order","$56,578.58","Aug 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"L4HJM9JC38B3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION TECHNOLOGY, INC",,
"HHSN31600004","HHSN316201200050W","1","0","DO Delivery Order","$0.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","263010066","1","0","DO Delivery Order","$0.00","Oct 15, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"L4HJM9JC38B3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION TECHNOLOGY, INC",,
"HHSN31600004","263010066","2","0","DO Delivery Order","$229,434.00","Aug 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508",,,"L4HJM9JC38B3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION TECHNOLOGY, INC",,
"HHSN31600004","263010050","14","0","DO Delivery Order","-$13,601.70","Aug 21, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","HHSN316201200050W","2","0","DO Delivery Order","-$118.00","Aug 2, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","HHSN263201300025I","7","0","DO Delivery Order","-$131,582.21","Sep 29, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC","1TVV3",
"HHSN31600004","HHSN316201200160W","P00006","0","DO Delivery Order","-$79,736.19","Jun 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023876",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION","1WN77",
"HHSN31600004","HHSN316201200160W","P00007","0","DO Delivery Order","-$224,389.43","May 12, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023876",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION","1WN77",
"HHSN31600004","HHSN263201300025I","1","0","DO Delivery Order","$0.00","Mar 23, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN263201300025I","5","0","DO Delivery Order","$0.00","Jan 6, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN316201200160W","P00008","0","DO Delivery Order","-$504.38","May 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023876",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION","1WN77",
"HHSN31600004","HHSN26320010228I","0","0","DO Delivery Order","$99,436.28","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222014443",,,"NGLGJNNGNZF6","W2NUFRMCAW67","GROUPE CGI INC","STANLEY ASSOCIATES INCORPORATED",,
"HHSN31600004","HHSN316201200160W","5","0","DO Delivery Order","$319,871.79","Sep 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023885",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION","1WN77",
"HHSN31600004","HHSN316201200018W","P00010","0","DO Delivery Order","$0.00","Jan 23, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSN31600004","HHSN263201300025I","0","0","DO Delivery Order","$1,349,439.68","Dec 31, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN263201300025I","4","0","DO Delivery Order","$2,141,379.76","Sep 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN263201300025I","2","0","DO Delivery Order","$0.00","Apr 17, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN263201300025I","3","0","DO Delivery Order","$1,294,410.92","May 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN263201300025I","6","0","DO Delivery Order","$1,801,302.18","Feb 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201941426",,,"DM5YK2GE4CG5","DM5YK2GE4CG5","IPOWER LLC","IPOWER LLC",,
"HHSN31600004","HHSN316201200018W","P00006","0","DO Delivery Order","$0.00","Nov 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSN31600004","HHSN316201200117W","P00004","0","DO Delivery Order","-$358,524.51","Jun 25, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC","5LB65",
"HHSN31600004","HHSN316201200117W","3","0","DO Delivery Order","$901,734.67","Feb 23, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC","5LB65",
"HHSN31600004","HHSN316201200117W","1","0","DO Delivery Order","$259,344.64","Sep 24, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC",,
"HHSN31600004","HHSN316201200117W","0","0","DO Delivery Order","$678,838.00","Sep 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC",,
"HHSN31600004","HHSN316201200117W","2","0","DO Delivery Order","$1,352,252.80","Mar 10, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC",,
"HHSN31600004","HHSN316201200160W","1","0","DO Delivery Order","$0.00","Jan 7, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023885",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION",,
"HHSN31600004","HHSN316201200160W","3","0","DO Delivery Order","$823,448.28","Sep 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023885",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION",,
"HHSN31600004","HHSN316201200160W","4","0","DO Delivery Order","$613,595.51","Aug 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MC LEAN","VA","221023885",,,"PEGKK4X8EMS5","PEGKK4X8EMS5","NET ESOLUTIONS CORPORATION","NET ESOLUTIONS CORPORATION",,
