Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSP23337001T","HHSP23320095612WC","2","0","DO Delivery Order","$384,154.60","Sep 4, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091727",,,"JPBAJRKKMW26","JPBAJRKKMW26","BELL  JAMES ASSOCIATES (INC)","BELL, JAMES ASSOCIATES (INC)",,
"HHSP23337001T","HHSP23320100002WI","2","0","DO Delivery Order","$3,384.00","Dec 23, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MC LEAN","VA","221024208",,,"XDUGZWKPXJ77","XDUGZWKPXJ77","FALCON  INCORPORATED","FALCON, INCORPORATED",,
"HHSP23337001T","HHSP23320100009WI","2","0","DO Delivery Order","$261,872.29","Jul 6, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200042544",,,"KELNJ7PBX894","KELNJ7PBX894","OFFSPRING SOLUTIONS LLC","OFFSPRING SOLUTIONS LLC",,
"HHSP23337001T","HHSP23320100019WI","2","0","DO Delivery Order","$983,044.00","Jun 11, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242520",,,"UJMMR3K2CDK6","K2SLB41RR4K8","MATHEMATICA  INC.","MATHEMATICA POLICY RESEARCH, INC.",,
"HHSP23337001T","HHSP233201200002I","2","0","DO Delivery Order","$0.00","Jul 3, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ANCHORAGE","AK","995033967",,,"FGMYA92VQKA9","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","CAZADOR APPAREL, LLC","34MY1",
"HHSP23337001T","HHSP23320095401JI","36","0","DO Delivery Order","$108,000.00","May 6, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095646WC","3","0","DO Delivery Order","$0.00","Mar 15, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905207",,,"TREKW6J3QSF5","RBGHRKKXVQ83","MAXIMUS  INC.","MAXIMUS FEDERAL SERVICES, INC.",,
"HHSP23337001T","HHSP23320095649WC","3","0","DO Delivery Order","$8,892.00","Jun 21, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SANTA MONICA","CA","904013297",,,"YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION. THE",,
"HHSP23337001T","HHSP23320100025WI","3","0","DO Delivery Order","$257,885.00","Jul 29, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200371207",,,"VNAYDLRGSKU3","VNAYDLRGSKU3","URBAN INSTITUTE (THE)","URBAN INSTITUTE (THE)",,
"HHSP23337001T","HHSP23320100027WI","3","0","DO Delivery Order","$47,552.00","Dec 1, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221521849",,,"VDGJDP3DKY43","VDGJDP3DKY43","HARDLINE WEBCO JV LLC","HARDLINE WEBCO JOINT VENTURE",,
"HHSP23337001T","HHSP233201300012I","3","0","DO Delivery Order","-$65,998.11","Dec 1, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","VIENNA","VA","221822231",,,"HA3VKA34MVJ3","HA3VKA34MVJ3","FUTREND TECHNOLOGY INC","FUTREND TECHNOLOGY INC",,
"HHSP23337001T","HHSP23320095401JI","44","0","DO Delivery Order","$321,846.37","Feb 5, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095401JI","48","0","DO Delivery Order","$817,677.24","Jun 10, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320100025WI","4","0","DO Delivery Order","$0.00","Feb 10, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200371207",,,"VNAYDLRGSKU3","VNAYDLRGSKU3","URBAN INSTITUTE (THE)","URBAN INSTITUTE (THE)",,
"HHSP23337001T","HHSP233201400005I","4","0","DO Delivery Order","$413,712.40","Jun 25, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","NWHJUNND4N88","CHEROKEE NATION TECHNOLOGIES  L.L.C.","CHEROKEE NATION TECHNOLOGIES, L.L.C.",,
"HHSP23337001T","HHSP23320095401JI","56","0","DO Delivery Order","$3,379,207.01","Apr 21, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP233201400005I","7","0","DO Delivery Order","$551,561.07","Feb 24, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CATOOSA","OK","740153235",,,"NWHJUNND4N88","NWHJUNND4N88","CHEROKEE NATION TECHNOLOGIES  L.L.C.","CHEROKEE NATION TECHNOLOGIES, L.L.C.","5QJT3",
"HHSP23337001T","HHSP23320100009WI","8","0","DO Delivery Order","$36,695.20","Jun 5, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200042544",,,"KELNJ7PBX894","KELNJ7PBX894","OFFSPRING SOLUTIONS LLC","OFFSPRING SOLUTIONS LLC",,
"HHSP23337001T","HHSP23320095644WC","9","0","DO Delivery Order","$874,592.00","Mar 5, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100164326",,,"ULJSBXBHRM15","ULJSBXBHRM15","MDRC","MDRC",,
"HHSP23337001T","HHSP23320095612WC","P00006","0","DO Delivery Order","$0.00","May 8, 2020",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091727",,,"JPBAJRKKMW26","JPBAJRKKMW26","BELL  JAMES ASSOCIATES (INC)","BELL, JAMES ASSOCIATES (INC)","3N1N9",
"HHSP23337001T","HHSP23320095607WC","0","0","DO Delivery Order","$127,300.72","Sep 22, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R409","PROGRAM REVIEW/DEVELOPMENT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLUMBIA","MD","210443533",,,"HPLEKBSHLEM4","HPLEKBSHLEM4","IMPAQ INTERNATIONAL LLC","IMPAQ INTERNATIONAL LLC",,
"HHSP23337001T","HHSP23320095633WC","0","0","DO Delivery Order","$896,235.00","Mar 31, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222031633",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING L.L.P.",,
"HHSP23337001T","HHSP23320100007WI","0","0","DO Delivery Order","$1,467,140.80","Oct 8, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222012544",,,"LB6JMKM7N816","LB6JMKM7N816","MSOL INC","MSOL INC",,
"HHSP23337001T","HHSP23320100027WI","0","0","DO Delivery Order","$544,289.00","Sep 29, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221521849",,,"VDGJDP3DKY43","VDGJDP3DKY43","HARDLINE WEBCO JV LLC","HARDLINE WEBCO JOINT VENTURE",,
"HHSP23337001T","HHSP23320100028WI","0","0","DO Delivery Order","$378,667.00","Sep 30, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ROCKVILLE","MD","208532932",,,"J5F2G4UBN989","J5F2G4UBN989","ALFONSO & ASSOCIATES CONSULTING  INC","ALFONSO & ASSOCIATES CONSULTING, INC",,
"HHSP23337001T","HHSP233201500038I","0","0","DO Delivery Order","$495,903.00","Sep 25, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SANTA MONICA","CA","904013297",,,"YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE",,
"HHSP23337001T","HHSP233201500080I","0","0","DO Delivery Order","$406,142.54","Sep 22, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R401","SUPPORT- PROFESSIONAL: PERSONAL CARE (NON-MEDICAL)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200361916",,,"DRSCEA34KC18","DRSCEA34KC18","NATIONAL CAMPAIGN TO PREVENT TEEN AND UNPLANNED PREGNANCY  THE","NATIONAL CAMPAIGN TO PREVENT TEEN AND UNPLANNED PREGNANCY, THE",,
"HHSP23337001T","HHSP233201500081I","0","0","DO Delivery Order","$144,922.00","Sep 14, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANN ARBOR","MI","481083273",,,"WELMEG57HMP7","H5AMF4K3GL36","TRUVEN HEALTH ANALYTICS INC.","TRUVEN HEALTH ANALYTICS INC.","3W7F7",
"HHSP23337001T","HHSP233201500093I","0","0","DO Delivery Order","$1,585,566.28","Sep 24, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222031807",,,"C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC",,
"HHSP23337001T","HHSP233201500190I","0","0","DO Delivery Order","$189,867.48","Sep 22, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","N071","INSTALLATION OF EQUIPMENT- FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ANCHORAGE","AK","995013322",,,"Z1LGCNGU28Q6","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","TALU, LLC",,
"HHSP23337001T","HHSP233201500192I","0","0","DO Delivery Order","$2,268,214.08","Sep 30, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","N071","INSTALLATION OF EQUIPMENT- FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ANCHORAGE","AK","995013322",,,"Z1LGCNGU28Q6","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","TALU, LLC",,
"HHSP23337001T","HHSP23320095612WC","1","0","DO Delivery Order","$372,965.61","Sep 1, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091727",,,"JPBAJRKKMW26","JPBAJRKKMW26","BELL  JAMES ASSOCIATES (INC)","BELL, JAMES ASSOCIATES (INC)",,
"HHSP23337001T","HHSP23320095401JI","21","0","DO Delivery Order","$511,696.82","May 25, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095611WC","2","0","DO Delivery Order","$0.00","Mar 8, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208143210",,,"D2LWNASDKG23","D2LWNASDKG23","DEVELOPMENT SERVICES GROUP  INC.","DEVELOPMENT SERVICES GROUP, INC.",,
"HHSP23337001T","HHSP23320100027WI","2","0","DO Delivery Order","$60,143.00","May 20, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221521849",,,"VDGJDP3DKY43","VDGJDP3DKY43","HARDLINE WEBCO JV LLC","HARDLINE WEBCO JOINT VENTURE",,
"HHSP23337001T","HHSP233201300010I","2","0","DO Delivery Order","$2,603.52","Sep 10, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616340",,,"RWDWFG6WGRK9","RWDWFG6WGRK9","MMB SERVICES CORP.","MMB SERVICES CORP.",,
"HHSP23337001T","HHSP233201400027I","2","0","DO Delivery Order","$0.00","Sep 29, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSP23337001T","HHSP233201500040I","2","0","DO Delivery Order","$1,300,744.00","Jan 17, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.",,
"HHSP23337001T","HHSP23320095401JI","33","0","DO Delivery Order","$546,518.12","Dec 19, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095401JI","35","0","DO Delivery Order","$3,386,230.47","Apr 1, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095405JI","3","0","DO Delivery Order","$701,107.51","Nov 22, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MARTINSBURG","WV","254031844",,,"FBLCPD7ZATP5","FBLCPD7ZATP5","HMS TECHNOLOGIES  INC.","HMS TECHNOLOGIES, INC.",,
"HHSP23337001T","HHSP23320095401JI","42","0","DO Delivery Order","$211,646.73","Jan 13, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095401JI","45","0","DO Delivery Order","$219,088.81","Mar 6, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095401JI","46","0","DO Delivery Order","$480,757.33","Apr 17, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095405JI","4","0","DO Delivery Order","-$480,000.00","Jul 1, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MARTINSBURG","WV","254031844",,,"FBLCPD7ZATP5","FBLCPD7ZATP5","HMS TECHNOLOGIES  INC.","HMS TECHNOLOGIES, INC.",,
"HHSP23337001T","HHSP23320095612WC","4","0","DO Delivery Order","$1,310,174.27","Sep 13, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091727",,,"JPBAJRKKMW26","JPBAJRKKMW26","BELL  JAMES ASSOCIATES (INC)","BELL, JAMES ASSOCIATES (INC)",,
"HHSP23337001T","HHSP233201400027I","4","0","DO Delivery Order","$13,630.20","Dec 13, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSP23337001T","HHSP23320095401JI","51","0","DO Delivery Order","$218,785.00","Sep 28, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
