Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0504","SPM20008D8262","0","0","DO Delivery Order","$3,196.00","Nov 24, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CYPRESS","TX","774290000",,,"FKGAX15BBW58","FKGAX15BBW58","TIFCO INDUSTRIES  INC.","TIFCO INDUSTRIES, INC.",,
"0504","SPM2D109D8018","0","0","DO Delivery Order","$64,324.12","Mar 9, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","ANDOVER","MA","018101032",,,"PWFVQLA9SX78","T8VQBA52FKL2","KONINKLIJKE PHILIPS ELECTRONICS N.V.","PHILIPS ELECTRONICS NORTH AMERICA CORPORATION",,
"0504","SPM2DE12D7463","0","0","DO Delivery Order","$1,538.65","Jun 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","YORK","PA","174013880",,,"C7SMZ5GWLK59","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","CERAMCO INC",,
"0504","SPM5AY08D0258","0","0","DO Delivery Order","$3,876.00","Jun 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5306","BOLTS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","SAN ANTONIO","TX","782374032",,,"EJRGNJY3K667","EJRGNJY3K667","ALAMO AIRCRAFT  LTD.","ALAMO AIRCRAFT SUPPLY INC",,
"0504","SPM7MX13D0099","0","0","DO Delivery Order","$14,170.98","Apr 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","TELFORD","PA","189691042",,,"M835NJ4FS8T9","JUKAQRTEQAX1","DRAEGER MEDICAL  INC.","DRAEGER, INC.","6L622",
"0504","SPM7W108DE038","0","0","DO Delivery Order","$12,745.20","Sep 27, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CHESAPEAKE","VA","233208911",,,"FTMKLUVZVWV4","FTMKLUVZVWV4","OBBCO SAFETY & SUPPLY  INC.","OBBCO SAFETY SUPPLY INC",,
"0504","SPMLW113DE007","0","0","DO Delivery Order","$7,796.25","Jul 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","NATIONAL CITY","CA","919501125",,,"LE1DXMTLN3R4","LE1DXMTLN3R4","SHORE SOLUTIONS  INC.","SHORE SOLUTIONS, INC.",,
"0504","SPMLW113DE082","0","0","DO Delivery Order","$275.10","Dec 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SAN ANTONIO","TX","782293618",,,"JVLECXHKE1X6","E1SZJX5NK6F5","BARBARA TECHNOLOGIES CORPORATION","BARBARA TECHNOLOGIES CORPORATION",,
"0504","W912DR09A0004","0","0","DO Delivery Order","$83,570.50","Feb 17, 2010",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","RELOCATION SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","MEMPHIS","TN","381195766",,,"LMELUTL74L24","HCC7Y8YJTFJ9","DOMUS HOLDINGS CORP.","PRIMACY RELOCATION, LLC",,
"0504","W91QV107D0004","0","0","DO Delivery Order","$1,154.00","Aug 3, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","MIAMI","FL","331301609",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA INCORPORATED",,
"0504","W15QKN13D0028","0","1","DO Delivery Order","$9,653.69","May 18, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","1025","GUNS, OVER 150MM THROUGH 200MM","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","BARROW-IN-FURNESS",,"LA141AF",,,"DWYUNSX4LC35","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS GLOBAL COMBAT SYSTEMS LTD",,
"0504","SP070000D3180","16","0","DO Delivery Order","$373,315.00","Sep 20, 2008",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","AZ12","R&D-OTHER R & D-A RES/EXPL DEV","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0504","N0001405D0500","1","0","DO Delivery Order","$0.00","Jun 29, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","B541","DEFENSE STUDIES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","22311",,,"MC5HF1LR16H1","MC5HF1LR16H1","CNA CORPORATION","THE CNA CORPORATION",,
"0504","SP060013D8507","1","0","DO Delivery Order","-$150.80","Dec 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","CLEVELAND","OH","441282951",,,"JNUEZ273FXN8","JNUEZ273FXN8","GREAT LAKES PETROLEUM CO.","GREAT LAKES PETROLEUM CO.",,
"0504","SPM7LX14DP001","1","0","DO Delivery Order","-$7,050.00","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5935","CONNECTORS, ELECTRICAL","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","OSHKOSH","WI","549037062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC",,
"0504","HC104707D0001","3","0","DO Delivery Order","-$1,766.50","Sep 24, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HERNDON","VA","201706008",,,"DMMUDNRTD773","CMZ8EX8SUE75","PERATON INC.","HARRIS CORPORATION","9M715",
"0504","N6264914G0004","3","0","DO Delivery Order","$945.46","Sep 15, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","YOKOSUKA","KANAGAWA","2370061",,,"JZUMWWR4MAF7","XA68KDK7TUY8","SUMITOMO HEAVY INDUSTRIES  LTD.","SUMITOMO HEAVY INDUSTRIES, LTD.",,
"0504","SP450005D0013","3","0","DO Delivery Order","$98.16","Oct 26, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SEATTLE","WA","981084005",,,"VC7DND8PSLL4","VC7DND8PSLL4","EMERALD SERVICES  INC.","EMERALD SERVICES, INC.",,
"0504","N0018799D6981","5","0","DO Delivery Order","$4,366.00","Apr 3, 2000",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"VIRGINIA BEACH","VA","23451",,,"XD8XHNPCAWL5","XD8XHNPCAWL5","REID ASSOCIATES, INC.","REID ASSOCIATES, INC.",,
"0504","SP070000D3180","5","0","DO Delivery Order","$10,000.00","Aug 24, 2007",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","AZ12","R&D-OTHER R & D-A RES/EXPL DEV","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0504","N0001411D0323","6","0","DO Delivery Order","-$67,488.44","Apr 7, 2016",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222012117",,,"MC5HF1LR16H1","MC5HF1LR16H1","CNA CORPORATION","CNA CORPORATION",,
"0504","HC101307D2007","97","0","DO Delivery Order","$3,928.68","Oct 30, 2011",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VIENNA","VA","221823865",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","A T AND T CORPORATION (4710)",,
"0504","SP070000D3180","9","0","DO Delivery Order","$5,525.00","Nov 30, 2007",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","AZ12","R&D-OTHER R & D-A RES/EXPL DEV","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0504","SP070000D3180","U06","0","DO Delivery Order","$299,517.00","Sep 12, 2007",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","AZ12","R&D-OTHER R & D-A RES/EXPL DEV","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"1Q56","W91RUS11A0007","1","0","BPA Call Blanket Purchase Agreement","-$3,449.55","Sep 12, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","ATLANTA","GA","303424756",,,"P2S7GZFBCSJ1","FYZWKUHGU8W4","AT&T INC.","AT&T MOBILITY LLC","1XGS4",
"1QP7","W91RUS06A0003","1","0","DO Delivery Order","-$7,310.08","Aug 16, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","ATLANTA","GA","303424756",,,"P2S7GZFBCSJ1","FYZWKUHGU8W4","AT&T INC.","AT&T MOBILITY LIMITED LIABILITY COMPANY",,
"0035","F3365702D0009","6","0","DO Delivery Order","$0.00","Jul 26, 2011",,"5700","DEPT OF THE AIR FORCE","FA8611 AFLCMC WAUK F22","S","AC17","R&D-AIRCRAFT-COMERCLIZ","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","FORT WORTH","TX","76101",,,"G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0035","F3365702D0009","9","0","DO Delivery Order","$0.00","Jul 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8611 AFLCMC WAUK F22","S","AC17","R&D- DEFENSE SYSTEM: AIRCRAFT (COMMERCIALIZED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","FORT WORTH","TX","76101",,,"G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","HC104707D0001","0","0","DO Delivery Order","$171,000.00","Aug 2, 2011",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","AJ14","PHYSICAL SCIENCES (ENGINEERING)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HERNDON","VA","201706008",,,"DMMUDNRTD773","KAZDWX2KMMT6","ITT CORPORATION","ITT CORPORATION (8950)",,
"0504","N0001411D0323","0","0","DO Delivery Order","$179,310.00","Sep 10, 2014",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ALEXANDRIA","VA","223111846",,,"MC5HF1LR16H1","MC5HF1LR16H1","CNA CORPORATION","CNA CORPORATION",,
"0504","N4008509D5077","0","0","DO Delivery Order","$9,149.68","Apr 12, 2010",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z299","MAINT, REP/ALTER/ALL OTHER","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","VIRGINIA BEACH","VA","234553327",,,"LWKBEUXX2RB4","LWKBEUXX2RB4","DOORS  INC.","DOORS, INC.",,
"0504","SP060011D0038","0","0","DO Delivery Order","$100.59","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","SAN ANTONIO","TX","782163624",,,"VJD9L61AXSK4","XTXNHUMKDCN6","LANDMARK FBO  LLC","PIEDMONT HAWTHORNE AVIATION, L.L.C.",,
"0504","SP060011D0057","0","0","DO Delivery Order","$1,022.78","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","HOUSTON","TX","770345599",,,"TNAPER2QXV53","HVSCBE9XWQJ4","GLOBAL FBO HOLDINGS INC","SOUTHWEST AIRPORT SERVICES",,
"0504","SP060013D0083","0","0","DO Delivery Order","$611.70","Mar 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MYRTLE BEACH","SC","295774201",,,"HB1ZXGFGMPF8","JXTKQPTN2NJ9","COUNTY OF HORRY","HORRY, COUNTY OF",,
"0504","SP060013D0109","0","0","DO Delivery Order","$666.81","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","LONDON",,"SW1E5BH",,,"FJPVPZL4U5Y3","LLADJ5DGPDT6","WFS UK HOLDING PARTNERSHIP II LP","WORLD FUEL SERVICES EUROPE LTD",,
"0504","SP060015D0007","0","0","DO Delivery Order","$318.93","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANDALUSIA","AL","364207734",,,"NLFFGCCGC8D4","NLFFGCCGC8D4","SOUTH ALABAMA REGIONAL AIRPORT AUTHORITY","SOUTH ALABAMA REGIONAL AIRPORT AUTHORITY",,
"0504","SP060015D0048","0","0","DO Delivery Order","$796.94","Jun 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","LONGVIEW","TX","756037043",,,"J89AQHTVJBG7","J89AQHTVJBG7","STEBBINS AVIATION  INC.","STEBBINS AVIATION, INC.",,
"0504","SP060015D0079","0","0","DO Delivery Order","$1,775.09","Jul 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","STILLWATER","OK","740751023",,,"P1J5SUXHMQ65","P1J5SUXHMQ65","STILLWATER FLIGHT CENTER  INC.","STILLWATER FLIGHT CENTER, INC.",,
"0504","SP47W116D0018","0","0","DO Delivery Order","$42.44","Feb 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","ROCKLAND","MA","023701171",,,"YLE5AAYNVPK6","YLE5AAYNVPK6","NOBLE SALES CO.  INC.","NOBLE SALES CO., INC.","1HEN9",
"0504","SPE30014D3030","0","0","DO Delivery Order","$2,132.95","Jan 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SELMA","NC","275769105",,,"NNTLJABMLAK7","HTHZV61C5DV8","SYSCO CORPORATION","SYSCO RALEIGH, LLC",,
"0504","SPE30014D3041","0","0","DO Delivery Order","$330.30","Nov 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","COMMERCE CITY","CO","800224404",,,"XE12MSL83DD5","CKH1YKS92TN3","SHAMROCK FOODS COMPANY","UNITED FOOD SERVICE INC.",,
"0504","SPE30014D3046","0","0","DO Delivery Order","$3,407.43","Apr 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","HATTIESBURG","MS","394015511",,,"M4S8YCZVEDQ6","N9FRFCL4AUQ5","TATUM DEVELOPMENT CORP.","THE MERCHANTS COMPANY","7T383",
"0504","SPE30014DA023","0","0","DO Delivery Order","$1,840.75","May 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SELMA","NC","275769105",,,"NNTLJABMLAK7","HTHZV61C5DV8","SYSCO CORPORATION","SYSCO RALEIGH, LLC",,
"0504","SPE30015DP274","0","0","DO Delivery Order","$1,347.82","Aug 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","BIRMINGHAM","AL","352073180",,,"GN9SLF678JQ8","GN9SLF678JQ8","FORESTWOOD FARM INC","FORESTWOOD FARM, INC.",,
"0504","SPE4AX12D9400","0","0","DO Delivery Order","$60,754.20","Feb 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","LYNN","MA","019052655",,,"E3HYKKLT5ZT1","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY",,
"0504","SPE4AX14D9406","0","0","DO Delivery Order","$11,941.60","May 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332510","HARDWARE MANUFACTURING","TORRANCE","CA","905046002",,,"MVKWB3HB5KX5","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0504","SPE7L117D0013","0","0","DO Delivery Order","$3,644.80","Sep 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2620","TIRES AND TUBES, PNEUMATIC, AIRCRAFT","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"0504","SPE7LX16D0140","0","0","DO Delivery Order","$666.16","Sep 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","KANSAS CITY","KS","661051311",,,"FDLTRKMYSJJ8","FDLTRKMYSJJ8","WHOLESALE BATTERIES  INC.","WHOLESALE BATTERIES INC","079M9",
"0504","SPE8E315D0032","0","0","DO Delivery Order","$7,392.00","Aug 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0504","SPM2D109D8325","0","0","DO Delivery Order","$223,577.90","Feb 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY",,
"0504","SPM30011D3435","0","0","DO Delivery Order","$20,177.92","Apr 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","STOCKTON","CA","952061170",,,"VKECVUW3CLT4","VKECVUW3CLT4","COASTAL PACIFIC FOOD DISTRIBUTORS  INC.","COASTAL PACIFIC FOOD DISTRIBUTORS, INC.",,
"0504","SPM4AX09D9409","0","0","DO Delivery Order","$101,776.08","Mar 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SANTA CLARITA","CA","913551204",,,"HVVKL7253CK3","NJ83KV3NU9A6","WOODWARD GOVERNOR COMPANY","WOODWARD HRT, INC.",,
"0504","SPM76003D7020","0","0","DO Delivery Order","$3,186.00","Apr 17, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2040","MARINE HARDWARE AND HULL ITEMS","326291","RUBBER PRODUCT MANUFACTURING FOR MECHANICAL USE","FENWICK","OH","26202",,,"ECKWHEQHHTN7","ECKWHEQHHTN7","S M R TECHNOLOGIES, INC","B/E AEROSPACE - SMR TECHNOLOGI",,
"0504","SPM7LX12D9017","0","0","DO Delivery Order","$5,374.05","Jan 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5330","PACKING AND GASKET MATERIALS","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","MC CONNELLSBURG","PA","172339502",,,"M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.",,
"0504","SPM7LX15D0001","0","0","DO Delivery Order","$5.01","Oct 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5330","PACKING AND GASKET MATERIALS","336310","MOTOR VEHICLE GASOLINE ENGINE AND ENGINE PARTS MANUFACTURING","MOSSVILLE","IL","615527547",,,"C9C6HPQLL4A8","N9K8Y7U3RGA9","CATERPILLAR INC.","CATERPILLAR INC.",,
"0504","SPM7MX13D0036","0","0","DO Delivery Order","$3,124.52","Sep 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","WARMINSTER","PA","189742811",,,"WSK3WRSGKAU1","SQRKBV7ET8S9","ALFA LAVAL INC.","ALFA LAVAL INC.",,
"0504","SPMLW113DE030","0","0","DO Delivery Order","$294.00","Feb 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","WEST PALM BEACH","FL","334071937",,,"U15RUNNKM2W7","U15RUNNKM2W7","OSC SOLUTIONS  INC.","OSC SOLUTIONS, INC.",,
"0504","W900KK07D0001","0","0","DO Delivery Order","$1,356,257.00","Apr 26, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","ORLANDO","FL","328262718",,,"F24UGAM8N397","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON TECHNICAL SERVICES COMPANY LIMITED LIABILITY COMPANY (5772)",,
"0504","W911YP09A0001","0","0","DO Delivery Order","$7,500.00","Sep 2, 2009",,"2100","DEPT OF THE ARMY","W7N3 USPFO ACTIVITY UT ARNG","P","8999","FOOD ITEMS FOR RESALE","722310","FOOD SERVICE CONTRACTORS","SALT LAKE CITY","UT","841163725",,,"LMP3JBT5M4T3","LMP3JBT5M4T3","NICHOLAS & CO.  INC.","NICHOLAS & CO., INC.",,
"0504","FA850407D0001","0","14","DO Delivery Order","$16,094,860.00","Jun 15, 2011",,"5700","DEPT OF THE AIR FORCE","FA8504  AFLCMC WLNKA","P","2995","MISC ENGINE ACCESSORIES - AIRCRAFT","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","INDIANAPOLIS","IN","462414812",,,"KHK8QYLFGLU1","VE65QFAKCLG7","ROLLS-ROYCE GROUP PLC","ROLLS ROYCE CORPORATION",,
