Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C24F00000054","GS10F0309T","P00001","0","DO Delivery Order","$93,150.00","Feb 6, 2024","Oct 19, 2023","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000221","GS10F0309T","0","0","DO Delivery Order","$19,999,200.00","Apr 16, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000384","GS10F0309T","P00009","0","DO Delivery Order","$3,601,250.30","Apr 10, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000384","GS10F0309T","P00011","0","DO Delivery Order","-$1,182,116.78","Sep 30, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000488","GS10F0309T","P00005","0","DO Delivery Order","$720,955.00","Feb 19, 2020","Jun 28, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000488","GS10F0309T","P00006","0","DO Delivery Order","$15,762,533.34","Mar 5, 2020","Jun 28, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00001","0","DO Delivery Order","$0.00","Jul 19, 2019","Jul 10, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00008","0","DO Delivery Order","$0.00","Apr 29, 2020","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00009","0","DO Delivery Order","$12,380,792.82","May 15, 2020","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C20F00001513","70B03C20A00000024","0","0","BPA Call Blanket Purchase Agreement","$249,930.00","Sep 24, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311991","PERISHABLE PREPARED FOOD MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C21F00000091","GS10F0309T","P00001","0","DO Delivery Order","$730,698.89","Feb 18, 2021","Jan 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000341","70RDAD21A00000012","0","0","BPA Call Blanket Purchase Agreement","$201,890.88","Apr 11, 2022","Mar 16, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00007","0","BPA Call Blanket Purchase Agreement","$1,536,795.76","Feb 28, 2023","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00016","0","BPA Call Blanket Purchase Agreement","$1,536,795.76","Nov 22, 2023","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00017","0","BPA Call Blanket Purchase Agreement","$1,536,795.76","Dec 8, 2023","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00005","0","DO Delivery Order","$0.00","Oct 24, 2020","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00010","0","DO Delivery Order","-$324.00","Aug 11, 2022","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSBP1014F00230","GS10F0309T","P00004","0","DO Delivery Order","-$43,837.89","Mar 18, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S203","HOUSEKEEPING- FOOD","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSBP1015F00174","GS10F0309T","P00002","0","DO Delivery Order","$0.00","Jan 20, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8970","COMPOSITE FOOD PACKAGES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSBP1015F00174","GS10F0309T","P00005","0","DO Delivery Order","-$22,539.10","Sep 23, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8970","COMPOSITE FOOD PACKAGES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSBP1015F00174","GS10F0309T","P00012","0","DO Delivery Order","$667,000.00","Apr 12, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8970","COMPOSITE FOOD PACKAGES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSBP1015F00174","GS10F0309T","P00018","0","DO Delivery Order","$726,000.00","Feb 13, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8970","COMPOSITE FOOD PACKAGES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSBP1017F00007","GS10F0309T","P00005","0","DO Delivery Order","$1,907,700.00","Dec 15, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSBP1017F00012","GS10F0309T","P00001","0","DO Delivery Order","$2,720,550.00","Dec 20, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSFE7012D0311",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 12, 2014",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","OFC OF ACQUISITION MANAGEMENT","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSFE8017D0010",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSFE8017D0010",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","FEMA","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSFEHQ07A0019",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 13, 2006",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","REGION 6 : EMERGENCY PREPAREDNESS AND RESPONSE","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES LIMITED LIABILITY COMPANY",,
"HSFEHQ09J0002","HSFEHQ07D1007","0","0","DO Delivery Order","$6,200.00","Aug 28, 2009",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","RECOVERY&LOGISTICS BRANCH","S","Y299","CONTRUCT/ALL OTHER NON-BLDG FACS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES LIMITED LIABILITY COMPANY",,
"HSFEHQ13J3001","HSFE7012D0311","P1000","0","DO Delivery Order","-$4,500.00","Mar 16, 2016",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","LOGISTICS BRANCH","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"70B01C21A00000002","GS10F0309T","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Apr 25, 2022",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21A00000012",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jan 26, 2023",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00004","0","DO Delivery Order","$4,000,000.00","Mar 19, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00018","0","DO Delivery Order","$447,523.44","Aug 20, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00025","0","DO Delivery Order","$8,176,655.30","Feb 2, 2022","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00026","0","DO Delivery Order","$10,111,756.50","Mar 1, 2022","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00032","0","DO Delivery Order","$9,540.00","Jul 31, 2022","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00007","0","BPA Call Blanket Purchase Agreement","$3,412,185.50","Nov 12, 2021","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 23, 2021","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000342","70B01C21A00000002","P00009","0","BPA Call Blanket Purchase Agreement","$4,465,000.00","Jan 21, 2022","Mar 12, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000342","70B01C21A00000002","P00011","0","BPA Call Blanket Purchase Agreement","$3,484,696.96","Mar 23, 2022","Mar 12, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000342","70B01C21A00000002","P00012","0","BPA Call Blanket Purchase Agreement","$4,860,343.78","Apr 21, 2022","Mar 12, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00003","0","BPA Call Blanket Purchase Agreement","$1,500,000.00","Jan 3, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00007","0","BPA Call Blanket Purchase Agreement","$130,000.00","Mar 30, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00010","0","BPA Call Blanket Purchase Agreement","$10,000.00","Jun 9, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
