Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140P1419F0146","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Sep 24, 2019","Aug 12, 2019","1443","NATIONAL PARK SERVICE","IMR NORTHERN ROCKIES(12200)","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"AG8371D100053","GS30F0014S","0","0","DO Delivery Order","$5,154.00","Dec 10, 2009",,"12C2","FOREST SERVICE","R3 OFFICE-ALBUQUERQUE","P","2510","VEH CAB BODY FRAME STRUCTURAL COMP","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"SP470324F0004","GS30F0014S","0","0","DO Delivery Order","$1,407,144.00","Dec 5, 2023","Dec 5, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO RICHMOND DIVISION #1","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","CLLBL2AMKGQ9","ROSENBAUER AMERICA LLC","ROSENBAUER AMERICA, LLC","1QCZ3",
"W25G1V18F0118","GS30F0014S","0","0","DO Delivery Order","$901,411.00","Mar 29, 2018",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"140P1419F0146","GS30F0014S","0","0","DO Delivery Order","$257,527.00","Sep 16, 2019","Aug 12, 2019","1443","NATIONAL PARK SERVICE","IMR NORTHERN ROCKIES(12200)","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"70Z08418FB1100400","GS30F0014S","0","0","DO Delivery Order","$365,891.00","Sep 5, 2018",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"70Z08422FDL950004","GS30F0014S","0","0","DO Delivery Order","$1,035,170.00","Mar 15, 2022","Dec 20, 2021","7008","U.S. COAST GUARD","LOG-9","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"70Z08422FDL950004","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Feb 2, 2023","Dec 20, 2021","7008","U.S. COAST GUARD","LOG-9","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"36C24218F2131","GS30F0014S","0","0","DO Delivery Order","$402,259.00","Apr 30, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"AG8371D130033","GS30F0014S","0","0","DO Delivery Order","$906,412.00","Jun 7, 2013",,"12C2","FOREST SERVICE","R3 OFFICE-ALBUQUERQUE","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GSRPNNGR6452","GS30F0014S","0","0","DO Delivery Order","$402,171.00","Sep 28, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"HQ003422F0298","GS30F0014S","0","0","DO Delivery Order","$521,855.00","Aug 9, 2022","May 17, 2022","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8417FB13130","GS30F0014S","P00003","0","DO Delivery Order","$0.00","Sep 29, 2017",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"SGE50016F0337","GS30F0014S","M001","0","DO Delivery Order","$67,290.00","Jan 18, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"SGE50016F0337","GS30F0014S","M002","0","DO Delivery Order","$0.00","Jun 12, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"W912LR13F0047","GS30F0014S","0","0","DO Delivery Order","$206,850.00","Sep 17, 2013",,"2100","DEPT OF THE ARMY","W7PA USPFO ACTIVITY PR ARNG","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"70Z08418FB1100400","GS30F0014S","P00003","0","DO Delivery Order","$4,609.00","Aug 5, 2019",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HQ003419F0643","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Nov 19, 2020","Jul 29, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"VA25613F2200","GS30F0014S","0","0","DO Delivery Order","$372,382.00","Sep 11, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"W912LM09F0114","GS30F0014S","0","0","DO Delivery Order","$199,358.96","Sep 2, 2009",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"19GE5018F0029","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Aug 16, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","2310","PASSENGER MOTOR VEHICLES","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"36C25619F0622","GS30F0014S","0","0","DO Delivery Order","$396,496.00","Sep 11, 2019","Aug 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"FA863010F5005","GS30F0014S","0","14","DO Delivery Order","$3,595,128.00","Sep 22, 2010",,"5700","DEPT OF THE AIR FORCE","FA8630 AFLCMC WFK AFSAC","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"19GE5018F0029","GS30F0014S","0","0","DO Delivery Order","$1,182,736.00","Nov 16, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","2310","PASSENGER MOTOR VEHICLES","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"19GE5018F0029","GS30F0014S","P00001","0","DO Delivery Order","$126,561.20","Apr 4, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","2310","PASSENGER MOTOR VEHICLES","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"70Z08422FDL950215","GS30F0014S","0","0","DO Delivery Order","$244,590.00","Sep 13, 2022",,"7008","U.S. COAST GUARD","LOG-9","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HQ003419F0643","GS30F0014S","P00003","0","DO Delivery Order","$0.00","Jan 12, 2021","Jul 29, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HQ003423F0753","GS30F0014S","0","0","DO Delivery Order","$974,072.00","Sep 30, 2023","Aug 21, 2023","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8412FB13017","GS30F0014S","0","0","DO Delivery Order","$617,222.57","Jul 6, 2012",,"7008","U.S. COAST GUARD","SILC BSS","P","1290","MISCELLANEOUS FIRE CONTROL EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"VA25613F0758","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Aug 23, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16","P","2310","PASSENGER MOTOR VEHICLES","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"W912LM09F0114","GS30F0014S","P00001","0","DO Delivery Order","$6,875.00","Dec 28, 2009",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"36C24221F0409","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Jul 20, 2022","Jun 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8417FB13130","GS30F0014S","0","0","DO Delivery Order","$249,993.00","Sep 29, 2017",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8417FB13130","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Sep 18, 2018",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"INR17PD00722","GS30F0014S","0","0","DO Delivery Order","$296,819.00","Aug 22, 2017",,"1425","BUREAU OF RECLAMATION","GRAND COULEE POWER OFFICE","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"INR17PD00722","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Apr 12, 2018",,"1425","BUREAU OF RECLAMATION","GRAND COULEE POWER OFFICE","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"VA25613F0758","GS30F0014S","0","0","DO Delivery Order","$137,662.00","Apr 1, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16","P","2310","PASSENGER MOTOR VEHICLES","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"VA25613F0758","GS30F0014S","P00002","0","DO Delivery Order","$3,902.00","Dec 3, 2013",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16","P","2310","PASSENGER MOTOR VEHICLES","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"VA620A10039","GS30F0014S","0","0","DO Delivery Order","$192,563.00","May 19, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","243-NETWORK CONTRACTING OFFICE 03","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"W911S217F0015","GS30F0014S","0","0","DO Delivery Order","$145,039.00","Sep 14, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"W912LM09F0113","GS30F0014S","P00001","0","DO Delivery Order","$3,580.00","Dec 28, 2009",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"36C24220F0406","GS30F0014S","0","0","DO Delivery Order","$421,445.00","Jun 24, 2020","Jun 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"AG8371D120057","GS30F0014S","0","0","DO Delivery Order","$201,567.00","Aug 22, 2012",,"12C2","FOREST SERVICE","R3 OFFICE-ALBUQUERQUE","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"AG8371D120057","GS30F0014S","1","0","DO Delivery Order","-$112.88","Dec 24, 2013",,"12C2","FOREST SERVICE","R3 OFFICE-ALBUQUERQUE","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"DOCSB134116NC0727","GS30F0014S","0","0","DO Delivery Order","$687,550.25","Sep 19, 2016",,"1341","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","DEPT OF COMMERCE NIST","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GSRPNNGU1393","GS30F0014S","0","0","DO Delivery Order","$402,171.00","Jan 30, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"HQ003419F0643","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Jul 30, 2020","Jul 29, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"W912LM09F0113","GS30F0014S","0","0","DO Delivery Order","$308,674.25","Sep 2, 2009",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"140P1419F0146","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Jun 25, 2020","Aug 12, 2019","1443","NATIONAL PARK SERVICE","IMR NORTHERN ROCKIES(12200)","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"36C24221F0409","GS30F0014S","0","0","DO Delivery Order","$579,133.00","Aug 13, 2021","Jun 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"DOCSB134116NC0727","GS30F0014S","1","0","DO Delivery Order","$0.00","Aug 23, 2017",,"1341","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","DEPT OF COMMERCE NIST","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"DTFAAC10F00358","GS30F0014S","0","0","DO Delivery Order","$719,938.24","Jul 7, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"FA863010F5005","GS30F0014S","P00003","14","DO Delivery Order","$0.00","Sep 1, 2011",,"5700","DEPT OF THE AIR FORCE","FA8630 AFLCMC WFK AFSAC","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"HSCG8417FB13130","GS30F0014S","P00001","0","DO Delivery Order","-$79.00","Dec 21, 2017",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
