Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DY18C0036",,"P00007","0","DCA Definitive Contract","$150,000.00","Feb 19, 2021","Aug 25, 2017","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","SAN JOSE","CA","951233526","NONE","NONE OF THE ABOVE","PFFYLM19LXH8","PFFYLM19LXH8","MELGAR / LTS JV  LLC","MELGAR / LTS JV, LLC","7T9N0",
"W912DY18C0036",,"P00011","0","DCA Definitive Contract","$0.00","Sep 10, 2021","Aug 25, 2017","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","SAN JOSE","CA","951233526","NONE","NONE OF THE ABOVE","PFFYLM19LXH8","PFFYLM19LXH8","MELGAR / LTS JV  LLC","MELGAR / LTS JV, LLC","7T9N0",
"W912DY19C0092",,"P00005","0","DCA Definitive Contract","$1,772,792.63","Sep 24, 2021","Sep 16, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968133721","NONE","NONE OF THE ABOVE","S6Z7GMYZCFB3","S6Z7GMYZCFB3","DAWSON ENTERPRISES  LLC","DAWSON ENTERPRISES, LLC","76NW2",
"W912DY20C0072",,"P00003","0","DCA Definitive Contract","$1,861,175.13","Sep 29, 2021","Aug 11, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782491651","NONE","NONE OF THE ABOVE","SFKFN7RQHNV3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA TRI-SERVICES, LLC","7NE23",
"W912DY21C0035",,"P00001","0","DCA Definitive Contract","$1,031,435.00","Sep 28, 2021","May 13, 2021","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","BREMERTON","WA","983124312","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","M1TCVLSF65Z9","M1TCVLSF65Z9","SKOOKUM EDUCATIONAL PROGRAMS INC","SKOOKUM EDUCATIONAL PROGRAMS","1CQA5",
"W912EF21P5043",,"0","0","PO Purchase Order","$10,680.00","Sep 15, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT WALLA WAL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","PORTLAND","OR","97225","NONE","NONE OF THE ABOVE","DB3FHQ2ZSPL7","DB3FHQ2ZSPL7","APONTE POWER SERVICES LLC","APONTE POWER SERVICES LLC","5CJC9",
"W912EP19C0018",,"P00005","0","DCA Definitive Contract","$458,681.00","May 25, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST JACKSNVLLE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","FORT PIERCE","FL","349828433","NONE","NONE OF THE ABOVE","DVLNZ44L2157","M5K5JUQ3NRG9","GREENMAN-PEDERSEN  INC.","UNDERWATER ENGINEERING SERVICES, INC.","0YCC5",
"W912EP19C0018",,"P00006","0","DCA Definitive Contract","$0.00","May 25, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST JACKSNVLLE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","FORT PIERCE","FL","349828433","NONE","NONE OF THE ABOVE","DVLNZ44L2157","M5K5JUQ3NRG9","GREENMAN-PEDERSEN  INC.","UNDERWATER ENGINEERING SERVICES, INC.","0YCC5",
"W912EP21F0052","W912EP17A0012","0","0","BPA Call Blanket Purchase Agreement","$11,863.50","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST JACKSNVLLE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DELRAY BEACH","FL","334463611","NONE","NONE OF THE ABOVE","SSAJLFLEKK73","SSAJLFLEKK73","ECHO81 LLC","ECHO81 LLC","7ND80",
"W912HP21F1002","W912HP20D1001","0","0","DO Delivery Order","$18,836.76","Jan 15, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT CHARLESTO","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","OCEANSIDE","CA","920563631","NONE","NONE OF THE ABOVE","WVW4HEMWGN15","WVW4HEMWGN15","ENVIREMEDIAL SERVICES INC","ENVIREMEDIAL SERVICES, INC.","1E1Q9",
"W912HP21P5004",,"0","0","PO Purchase Order","$287,523.70","Sep 24, 2021","Aug 13, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT CHARLESTO","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","DALLAS","TX","752113422","NONE","NONE OF THE ABOVE","DX6NKJAURTU4","Z7KML64UKFC9","AVO MULTI-AMP CORPORATION","AVO MULTI-AMP CORPORATION","00426",
"W912HZ20F0005","W912HZ17D0001","P00001","0","DO Delivery Order","-$45,838.49","Feb 9, 2021",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","VICKSBURG","MS","391805629","NONE","NONE OF THE ABOVE","JR6AXMWT1JZ1","JR6AXMWT1JZ1","SHIERS COMMUNICATION SPECIALISTS INC","SHIERS COMMUNICATION SPECIALISTS INC","1C8P7",
"W912HZ21F0043","W912HZ20D0007","0","0","DO Delivery Order","$484,967.85","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","VICKSBURG","MS","391805629","NONE","NONE OF THE ABOVE","JR6AXMWT1JZ1","JR6AXMWT1JZ1","SHIERS COMMUNICATION SPECIALISTS INC","SHIERS COMMUNICATION SPECIALISTS INC","1C8P7",
"W912HZ21F0128","W912HZ21D0001","0","0","DO Delivery Order","$185,000.00","Jun 1, 2021",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CLINTON","MS","390569409","NONE","NONE OF THE ABOVE","VRJFNL4XD9N5","VRJFNL4XD9N5","CONTROL CONCEPTS LLC","CONTROL CONCEPTS LLC","8CBF1",
"W912P520C0016",,"P00001","0","DCA Definitive Contract","$0.00","Oct 15, 2020",,"2100","DEPT OF THE ARMY","W072 ENDIST NASHVILLE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","LUVERNE","AL","360494564","NONE","NONE OF THE ABOVE","XLB1JQGM4QN7","XLB1JQGM4QN7","STEPHENS CONSTRUCTION AND CONCRETE  INC.","STEPHENS CONSTRUCTION AND CONCRETE, INC.","4FS04",
"W912P921F0174","W912P917D0002","0","0","DO Delivery Order","$161,997.12","Apr 23, 2021",,"2100","DEPT OF THE ARMY","W07V ENDIST ST LOUIS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333921","ELEVATOR AND MOVING STAIRWAY MANUFACTURING","SAINT LOUIS","MO","631145815","NONE","NONE OF THE ABOVE","QAXVL2JM8KF6","QAXVL2JM8KF6","MISSOURI ELEVATOR & ESCALATOR  INC.","MISSOURI ELEVATOR & ESCALATOR, INC.","34BP1",
"W912PF16P0110",,"P00007","0","PO Purchase Order","-$15,706.38","Nov 19, 2020",,"2100","DEPT OF THE ARMY","0414 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811118","OTHER AUTOMOTIVE MECHANICAL AND ELECTRICAL REPAIR AND MAINTENANCE","ROSIGNANO MARITTIMO",,"57016",,,"FQP2JBWJNM74","FQP2JBWJNM74","METALMATIC DI BERNI FABIO","METALMATIC DI BERNI FABIO","AG335",
"W912PF19P0109",,"P00006","0","PO Purchase Order","$99,512.14","Mar 19, 2021",,"2100","DEPT OF THE ARMY","0414 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","VIAREGGIO","LUCCA","55049","NONE","NONE OF THE ABOVE","MD3PF92H6M59","MD3PF92H6M59","FIORINI IMPIANTI SRL","FIORINI IMPIANTI SRL","AM537",
"W912PF20P0010",,"P00001","0","PO Purchase Order","$11,845.62","Apr 1, 2021",,"2100","DEPT OF THE ARMY","0414 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","MONTECCHIO MAGGIORE","VICENZA","36075","NONE","NONE OF THE ABOVE","HNT2MUUPLAK1","HNT2MUUPLAK1","COMPRESSORI & SERVICE SRL UNIPERSONALE","COMPRESSORI & SERVICE SRL UNIPERSONALE","AS211",
"W912PM19F0023","47QSHA19D0011","P00006","0","DO Delivery Order","$9,206.52","Sep 27, 2021","Feb 8, 2019","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","DEER PARK","NY","117297241","NONE","NONE OF THE ABOVE","FXQBKAQMNM79","FXQBKAQMNM79","EASTCO BUILDING SERVICES  INC.","UNITED FACILITY SERVICES CORP.","1G1Y9",
"W91CRB18C0031",,"P00012","0","DCA Definitive Contract","-$1,621.00","Nov 2, 2020","Apr 5, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","ANAHEIM","CA","928071617","NONE","NONE OF THE ABOVE","YBM1L7H7LME3","YBM1L7H7LME3","ECONOLITE CONTROL PRODUCTS  INC.","ECONOLITE CONTROL PRODUCTS, INC.","0FEW7",
"W91CRB18C0031",,"P00013","0","DCA Definitive Contract","$21,964.80","Nov 10, 2020","Apr 5, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","ANAHEIM","CA","928071617","NONE","NONE OF THE ABOVE","YBM1L7H7LME3","YBM1L7H7LME3","ECONOLITE CONTROL PRODUCTS  INC.","ECONOLITE CONTROL PRODUCTS, INC.","0FEW7",
"W91QF015P0079",,"P00015","0","PO Purchase Order","$11,200.00","Nov 10, 2020",,"2100","DEPT OF THE ARMY","W6QM MICC-CARLISLE BARRACKS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","FARMINGTON","CT","060322562",,,"G7RPMR7GT9P9","NLSBHLK75JF6","OTIS ELEVATOR COMPANY","OTIS ELEVATOR COMPANY","7F941",
"W91QVN19D0050",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021","Nov 21, 2018","2100","DEPT OF THE ARMY","0906 AQ CO     CONTRACTING BAT","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","SEOUL","SEOUL","06180","NONE","NONE OF THE ABOVE","PY8XDK6VCES4","PY8XDK6VCES4","SUNGWON DEVELOPMENT CO.  LTD.","MAXERVE CO., LTD.","2D34F",
"W91QVN21D0003",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 20, 2020","Aug 21, 2020","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","488991","PACKING AND CRATING","JEONJU","JEONBUK","54809","NONE","NONE OF THE ABOVE","EAK1HLFFSG79","EAK1HLFFSG79","SMART SERVICE CONSTRUCTION","SMART SERVICE CONSTRUCTION","187JF",
"W91QVN21F0293","W91QVN21D0019","0","0","DO Delivery Order","$21,627.83","Mar 25, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","517919","ALL OTHER TELECOMMUNICATIONS","INCHEON","INCHEON","21108","NONE","NONE OF THE ABOVE","J485U4N6PFW4","J485U4N6PFW4","NAEUNENGINEERING CO.LTD","NAEUNENGINEERING CO.LTD","279JF",
"W91QVN21F0337","W91QVN20D0036","0","0","DO Delivery Order","$136,580.38","Apr 20, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","SEOUL","SEOUL","04799","NONE","NONE OF THE ABOVE","GT1JRQ4R8HN5","GT1JRQ4R8HN5","YOUONE ENGINEERING CO., LTD.","YOUONE ENGINEERING CO.,LTD.","1T78F",
"W91QVN21F0407","W91QVN20D0036","0","0","DO Delivery Order","$5,340,184.05","Jun 6, 2021","Feb 19, 2020","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","SEOUL","SEOUL","04799","NONE","NONE OF THE ABOVE","GT1JRQ4R8HN5","GT1JRQ4R8HN5","YOUONE ENGINEERING CO., LTD.","YOUONE ENGINEERING CO.,LTD.","1T78F",
"W91RUS21P0013",,"0","0","PO Purchase Order","$41,119.00","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221025122","NONE","NONE OF THE ABOVE","UGK1N1BHHC94","TJCDPVN6RNP7","EMC CORPORATION","EMC CORPORATION","06CT2",
"0004","W912DY13D0011","10","0","DO Delivery Order","-$11,500.00","Jun 29, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","STERLING","VA","201668512",,,"K21BNJGB9US6","K21BNJGB9US6","INDYNE  INC.","INDYNE, INC.","1LJ00",
"0005","FA851915D0001","1A","0","DO Delivery Order","-$2,172.00","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHERN CALIFORNIA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","CLEARWATER","FL","337624259",,,"R3NFBAVKDA25","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS OPERATIONS LLC","06424",
"0006","W912DY13D0011","12","0","DO Delivery Order","$677,975.00","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","STERLING","VA","201668512",,,"K21BNJGB9US6","K21BNJGB9US6","INDYNE  INC.","INDYNE, INC.","1LJ00",
"0006","W912DY13D0013","13","0","DO Delivery Order","-$1,004.36","Jan 15, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TACOMA","WA","984098039",,,"JN1KL17EELC5","JN1KL17EELC5","EVERGREEN FIRE ALARMS  LLC","EVERGREEN FIRE ALARMS, LLC","1XMK2",
"0007","FA853912D0001","1B","0","DO Delivery Order","-$24,241.08","Jun 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA LOCKHEED MARTIN OWEGO","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","OWEGO","NY","138273900",,,"HJP4JZG1FUL9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03640",
"0026","N6600114D0054","1A","0","DO Delivery Order","-$20,019.28","Oct 1, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (ST PETERSBURG)","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","HERNDON","VA","201706027",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
"0162","F0960300D0210","1G","0","DO Delivery Order","-$2,012,980.00","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA AIMO MELBOURNE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"0284","N6600115D0341","1","0","DO Delivery Order","-$6,331.56","Apr 16, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"FA251721P0031",,"0","0","PO Purchase Order","$50,171.00","Jun 4, 2021","May 19, 2021","5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","LITTLETON","CO","801205666","NONE","NONE OF THE ABOVE","HLJ3DKGKSE71","HLJ3DKGKSE71","SETPOINT SYSTEMS CORPORATION","SETPOINT SYSTEMS CORPORATION","0WEF9",
"FA251721P0031",,"P00001","0","PO Purchase Order","$20,000.00","Sep 30, 2021","May 19, 2021","5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","LITTLETON","CO","801205666","NONE","NONE OF THE ABOVE","HLJ3DKGKSE71","HLJ3DKGKSE71","SETPOINT SYSTEMS CORPORATION","SETPOINT SYSTEMS CORPORATION","0WEF9",
"FA286021P0030",,"0","0","PO Purchase Order","$134,000.00","Sep 2, 2021","Aug 31, 2021","5700","DEPT OF THE AIR FORCE","FA2860  316 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","COLUMBUS","OH","432306610","NONE","NONE OF THE ABOVE","K6QLEQBN38L9","ZC9YF5N4NTH3","ADB SAFEGATE AMERICAS LLC","ADB SAFEGATE AMERICAS LLC","5ED70",
"FA309918P0044",,"P00003","0","PO Purchase Order","$15,972.00","Aug 26, 2021","Aug 8, 2018","5700","DEPT OF THE AIR FORCE","FA3099  47 CONF CC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811211","CONSUMER ELECTRONICS REPAIR AND MAINTENANCE","LEESBURG","VA","201762305","NONE","NONE OF THE ABOVE","CGKDEWGB33M7","CGKDEWGB33M7","SMARTNET  INC.","SMARTNET, INC.","1BDV4",
"FA441721P0007",,"0","0","PO Purchase Order","$4,180.00","Nov 6, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PENSACOLA","FL","325037602","NONE","NONE OF THE ABOVE","YY4MNKSZ9N59","YY4MNKSZ9N59","PANHANDLE ALARM AND TELEPHONE COMPANY  INC.","PANHANDLE ALARM AND TELEPHONE COMPANY, INC.","0YBX4",
"FA442718C0006",,"P00007","0","DCA Definitive Contract","$547,152.00","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","PHMMJPNSNZV5","VARIAN MEDICAL SYSTEMS  INC.","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
"FA446021F0016","FA800319DA003","P00001","0","DO Delivery Order","$0.00","Feb 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BRENTWOOD","TN","370274225","NONE","NONE OF THE ABOVE","QQ38DNMSUBF5","QQ38DNMSUBF5","PERIMETER SECURITY PARTNERS  LLC","PERIMETER SECURITY PARTNERS, LLC","793E8",
"FA448621C0005",,"0","0","DCA Definitive Contract","$32,746.72","Aug 31, 2021","Jul 6, 2021","5700","DEPT OF THE AIR FORCE","FA4486  765 ABS CONF","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","LISBOA","LISBOA","1069-300","NONE","NONE OF THE ABOVE","N4K1KHPWZLZ5","VKZTD6EGA6A7","MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA  S.A.","MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA, S.A.","P2354",
"FA460016C0016",,"P00030","0","DCA Definitive Contract","$2,152.00","May 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","MINNEAPOLIS","MN","554113434",,,"PCJ9GS7YLYD6","PCJ9GS7YLYD6","DC GROUP INC.","DC GROUP INC.","1QCG3",
