Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6833517C0331",,"P00019","0","DCA Definitive Contract","$2,877,804.00","May 6, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N6893616D0018",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0154","N6893616D0018","P00014","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893619F0282","N6893616D0018","P00004","0","DO Delivery Order","$0.00","Jul 16, 2021","Aug 13, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893621F0125","N6893616D0018","P00004","0","DO Delivery Order","$0.00","May 7, 2021","Dec 18, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893621F0125","N6893616D0018","P00005","0","DO Delivery Order","$40,000.00","Jun 4, 2021","Dec 18, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"0013","N0017312D2001","3","0","DO Delivery Order","-$1,119.72","Feb 19, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0119","N0018907DZ046","4","0","DO Delivery Order","-$62,767.60","Sep 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"0123","N0018907DZ046","4","0","DO Delivery Order","-$115,943.51","Sep 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"0124","N0018907DZ046","4","0","DO Delivery Order","-$10,254.04","Sep 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"M6785421F4201","N0003920D0054","0","0","DO Delivery Order","$9,161,674.97","Apr 30, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4209","N0003920D0054","P00004","0","DO Delivery Order","$58,778.00","Jun 10, 2021","Feb 1, 2021","1700","DEPT OF THE NAVY","COMMANDER","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4216","N0003920D0054","0","0","DO Delivery Order","$5,552,619.00","Apr 30, 2021","Mar 9, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4217","N0003920D0054","0","0","DO Delivery Order","$4,665,117.00","Apr 30, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4219","N0003920D0054","0","0","DO Delivery Order","$2,444,912.46","Jun 29, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4221","N0003920D0054","0","0","DO Delivery Order","$833,578.04","Jun 25, 2021","Jun 1, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0001420C1052",,"P00004","0","DCA Definitive Contract","$153,000.00","Jun 4, 2021","Dec 21, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001421C1012",,"P00001","0","DCA Definitive Contract","$0.00","Feb 1, 2021","Sep 26, 2019","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001421C1042",,"0","0","DCA Definitive Contract","$6,266,655.00","Sep 3, 2021","Oct 9, 2020","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0001421C1042",,"P00001","0","DCA Definitive Contract","$0.00","Sep 27, 2021","Oct 9, 2020","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0002420C6318",,"P00007","0","DCA Definitive Contract","$523,499.99","Sep 28, 2021","Sep 5, 2019","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW YORK","NY","100011907","NONE","NONE OF THE ABOVE","PH28MWD2R1J9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","GIBBS & COX, INC.","24804",
"N0003919F0425","N0003919D0030","P00004","0","DO Delivery Order","$0.00","Mar 10, 2021","May 21, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920D0054",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2021","Oct 18, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003920D0054",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2021","Oct 18, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003920F0147","N0003919D0030","P00001","0","DO Delivery Order","$0.00","Mar 10, 2021","Dec 5, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F0276","N0003919D0030","P00001","0","DO Delivery Order","$0.00","Sep 13, 2021","Mar 15, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F0471","N0003919D0030","P00002","0","DO Delivery Order","$1,698,261.97","Mar 4, 2021","May 16, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F0516","N0003920D0054","P00003","0","DO Delivery Order","$0.00","Apr 7, 2021","Feb 5, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003920F0516","N0003920D0054","P00007","0","DO Delivery Order","$3,420,926.15","Sep 28, 2021","Feb 5, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003920F9501","N0003917D0007","P00010","0","DO Delivery Order","$0.00","Mar 16, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F9506","N0003917D0007","P00003","0","DO Delivery Order","$0.00","Feb 22, 2021","Jul 20, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003921F2248","N0003919D0030","0","0","DO Delivery Order","$4,567,866.03","Sep 24, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0003921F7271","N0003920D0054","0","0","DO Delivery Order","$100,400.00","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7281","N0003920D0054","0","0","DO Delivery Order","$22,392.93","Sep 20, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7287","N0003920D0054","0","0","DO Delivery Order","$12,577,339.40","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7304","N0003920D0054","0","0","DO Delivery Order","$27,267.44","Sep 23, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7313","N0003920D0054","0","0","DO Delivery Order","$52,036.25","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7316","N0003920D0054","0","0","DO Delivery Order","$821,627.47","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F9502","N0003917D0007","P00001","0","DO Delivery Order","$100,808.00","Jul 20, 2021","Jan 26, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","7G20","IT AND TELECOM - NETWORK: ANALOG VOICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0010419PDB23",,"P00007","0","PO Purchase Order","$0.00","Jul 7, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","CHESAPEAKE","VA","233208923","NONE","NONE OF THE ABOVE","QF2FPVNBYJM1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N6D2",
"N0010421PDB75",,"P00001","0","PO Purchase Order","$0.00","Jun 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0010421PDD63",,"0","0","PO Purchase Order","$3,892.76","Sep 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","4810","VALVES, POWERED","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N0016717F3002","N0017814D7578","P00041","0","DO Delivery Order","$0.00","Aug 31, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00036","14","DO Delivery Order","$235,250.00","Jun 30, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00037","14","DO Delivery Order","$20,500.00","Jul 15, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016718F0057","N0016715D0003","P00004","0","DO Delivery Order","$0.00","Jan 28, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016718F0057","N0016715D0003","P00005","0","DO Delivery Order","$0.00","Apr 28, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016720F0194","N0016718D0001","P00002","0","DO Delivery Order","$847,000.00","May 14, 2021","Jul 6, 2020","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016721F0100","N0016719D0008","0","0","DO Delivery Order","$205,111.20","May 13, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NSWC CARDEROCK","P","2010","SHIP AND BOAT PROPULSION COMPONENTS","336611","SHIP BUILDING AND REPAIRING","HUNTSVILLE","AL","358062730","NONE","NONE OF THE ABOVE","R82KDN15JP13","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","DYNETICS TECHNICAL SOLUTIONS, INC.","5RWT5",
"N0017819F3016","N0017814D7578","P00031","0","DO Delivery Order","$124,164.00","Apr 8, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F3016","N0017814D7578","P00032","0","DO Delivery Order","$33,000.00","May 7, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
