Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJFA2LD387",,"0","0","PO Purchase Order","$3,548.99","Aug 30, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2MM084",,"0","0","PO Purchase Order","$15,580.00","Jun 18, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5965","HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3DE092",,"0","0","PO Purchase Order","$8,083.00","Aug 13, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3DL154",,"0","0","PO Purchase Order","$5,994.00","Apr 3, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3DL193",,"0","0","PO Purchase Order","$12,094.00","Aug 12, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"15F06718P0004231",,"0","0","PO Purchase Order","$140,580.00","Apr 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334112","COMPUTER STORAGE DEVICE MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0004961",,"0","0","PO Purchase Order","$53,940.00","May 31, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","334112","COMPUTER STORAGE DEVICE MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF141200P0011408",,"0","0","PO Purchase Order","$5,683.00","Aug 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0013379",,"0","0","PO Purchase Order","$5,996.00","Sep 29, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7045","ADP SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143040P0010182",,"0","0","PO Purchase Order","$17,128.00","Jul 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143150P0005893",,"0","0","PO Purchase Order","$19,668.00","Apr 14, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","8465","INDIVIDUAL EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF1431700004128",,"0","0","PO Purchase Order","$9,083.00","Feb 26, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","928110","NATIONAL SECURITY","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143410P0006288",,"0","0","PO Purchase Order","$12,168.00","Apr 23, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143860P0008988",,"0","0","PO Purchase Order","$14,168.00","Jun 26, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5835","SOUND RECORDING AND REPRODUCING EQUIPMENT","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0008719",,"0","0","PO Purchase Order","$3,098.99","Aug 13, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151800P0006861",,"0","0","PO Purchase Order","$10,584.00","Jun 4, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7010","ADPE SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153410P0004471",,"1","0","PO Purchase Order","$0.00","Mar 10, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7010","ADPE SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153530P0000634",,"0","0","PO Purchase Order","$12,594.00","Nov 13, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153530P0004712",,"0","0","PO Purchase Order","$17,433.00","Mar 18, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7490","MISCELLANEOUS OFFICE MACHINES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153670P0008303",,"0","0","PO Purchase Order","$1,099.00","Aug 3, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153720P0008729",,"0","0","PO Purchase Order","$19,182.99","Aug 13, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153840910933",,"0","0","PO Purchase Order","$3,098.99","Sep 30, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153840910933",,"1","0","PO Purchase Order","$0.00","Sep 30, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153840P0008157",,"0","0","PO Purchase Order","$15,500.00","Jul 28, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161800P0001219",,"0","0","PO Purchase Order","$4,500.00","Dec 7, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF163290P0000563",,"1","0","PO Purchase Order","$2,500.01","Apr 15, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","HOUSTON FIELD OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF163290P0008517",,"0","0","PO Purchase Order","$1,958.38","Sep 12, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","HOUSTON FIELD OFFICE","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJF163630P0005784",,"0","0","PO Purchase Order","$16,184.99","May 23, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","PHOENIX FIELD OFFICE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF163770P0006981",,"0","0","PO Purchase Order","$3,098.99","Jul 15, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","SAN ANTONIO FIELD OFFICE","S","H258","EQUIPMENT AND MATERIALS TESTING- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF170600P0007199",,"0","0","PO Purchase Order","$18,170.00","Sep 13, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0600","P","5340","HARDWARE, COMMERCIAL","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF171200P0003670",,"0","0","PO Purchase Order","$3,850.00","Mar 6, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJFA2BA073",,"0","0","PO Purchase Order","$12,084.97","Aug 23, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","Q999","MEDICAL- OTHER","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2MP102",,"0","0","PO Purchase Order","$11,593.99","Jan 11, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2N206014",,"0","0","PO Purchase Order","$36,500.00","May 31, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U009","EDUCATION/TRAINING- GENERAL","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2WF048",,"0","0","PO Purchase Order","$8,583.99","Mar 1, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3KC065",,"0","0","PO Purchase Order","$24,966.95","Feb 15, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3N304866",,"0","0","PO Purchase Order","$32,163.96","Aug 30, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3SE074",,"0","0","PO Purchase Order","$10,084.00","Aug 21, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3SI051",,"0","0","PO Purchase Order","$4,996.99","Aug 29, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517919","ALL OTHER TELECOMMUNICATIONS","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"15F06718P0007872",,"0","0","PO Purchase Order","$3,850.00","Sep 24, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF141200P0012818",,"0","0","PO Purchase Order","$3,098.99","Sep 23, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0013086",,"0","0","PO Purchase Order","$11,693.00","Sep 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143190P0007860",,"0","0","PO Purchase Order","$8,500.00","May 31, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7035","ADP SUPPORT EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143220P0003660",,"0","0","PO Purchase Order","$8,082.99","Feb 18, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","K070","MODIFICATION OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143240P0012251",,"0","0","PO Purchase Order","$9,182.99","Sep 11, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143410P0013787",,"0","0","PO Purchase Order","$10,584.00","Sep 30, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143440P0007853",,"0","0","PO Purchase Order","$3,098.00","May 30, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143780P0005940",,"0","0","PO Purchase Order","$12,581.99","Apr 15, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF150700P0008413",,"0","0","PO Purchase Order","$9,296.97","Aug 5, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0002570",,"0","0","PO Purchase Order","$3,098.99","Jan 29, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0002943",,"0","0","PO Purchase Order","$9,296.97","Feb 4, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R799","SUPPORT- MANAGEMENT: OTHER","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0004883",,"1","0","PO Purchase Order","$0.00","Jun 3, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0005407",,"0","0","PO Purchase Order","$8,683.98","Apr 10, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151800P0006476",,"0","0","PO Purchase Order","$16,577.00","May 20, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153190P0007546",,"0","0","PO Purchase Order","$24,166.00","Jul 2, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
