Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26900002","HHSN269201600007B","4","0","BPA Call Blanket Purchase Agreement","$72,000.00","Nov 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CINCINNATI","OH","452192598",,,"DX31ASPF87A4","XA6HAJAKFJ93","STERLING MEDICAL CORPORATION","STERLING MEDICAL ASSOCIATES, INC","1DK07",
"HHSN26900002","HHSN269201600007B","5","0","BPA Call Blanket Purchase Agreement","-$99,433.70","Aug 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CINCINNATI","OH","452192598",,,"DX31ASPF87A4","XA6HAJAKFJ93","STERLING MEDICAL CORPORATION","STERLING MEDICAL ASSOCIATES, INC","1DK07",
"HHSN26900002","HHSN263201500253B","P00001","0","BPA Call Blanket Purchase Agreement","-$25.00","Sep 22, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6810","CHEMICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921264365",,,"CDBRJNKAHK75","CDBRJNKAHK75","CC IMEX","C C IMEX","1RU73",
"HHSN26900002","HHSN269201200013I","0","0","DO Delivery Order","$9,438.00","Dec 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","541512","COMPUTER SYSTEMS DESIGN SERVICES","PURCELLVILLE","VA","201323803",,,"HJBGGXY84MV6","HJBGGXY84MV6","TECHUNITED LLC","TECHUNITED LLC",,
"HHSN26900002","HHSN269201700013I","0","0","DO Delivery Order","$1,265,000.00","Sep 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201511230",,,"EWDVBA6GPR39","EWDVBA6GPR39","CORBETT TECHNOLOGY SOLUTIONS  INC.","CORBETT TECHNOLOGY SOLUTIONS, INC.","0F4N9",
"HHSN26900002","00268200302DN020R34194","3","0","DO Delivery Order","-$36.26","Mar 31, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
"HHSN26900002","HHSN269201600002B","7","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 5, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","GILBERT","AZ","852951636",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC","1ZF62",
"HHSN26900002","263030542","0","0","DO Delivery Order","$21,060.03","Sep 26, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN26900002","263030565","0","0","DO Delivery Order","$7,975.23","Oct 28, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"HHSN26900002","HHSN26320030572I","0","0","DO Delivery Order","$6,960.88","Jul 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","CLAREMONT","NH","037432216",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.",,
"HHSN26900002","HHSN263200800038B","0","0","BPA Call Blanket Purchase Agreement","$7,920.00","Apr 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811412","APPLIANCE REPAIR AND MAINTENANCE","GAITHERSBURG","MD","208794731",,,"KB8KF16VQ897","KB8KF16VQ897","DIVERSIFIED LABORATORY REPAIR INC.","DIVERSIFIED LABORATORY REPAIR INCORPORATED",,
"HHSN26900002","HHSN269201600004B","0","0","BPA Call Blanket Purchase Agreement","$100,000.00","Jan 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","HHSN316201500032W","0","0","DO Delivery Order","$13,698.63","Sep 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","TYSONS CORNER","VA","221023817",,,"Y928UVG75CT6","Y928UVG75CT6","ALVAREZ LLC","ALVAREZ LLC",,
"HHSN26900002","HHSN316201500059W","0","0","DO Delivery Order","$15,896.66","Dec 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","SCOTTSDALE","AZ","852513919",,,"TSY3HH9UE7G3","TSY3HH9UE7G3","IT1 SOURCE LLC","IT1 SOURCE LLC",,
"HHSN26900002","HHSN263200900228B","1","0","BPA Call Blanket Purchase Agreement","-$15,637.92","Apr 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT-REP OF MISC EQ","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"HHSN26900002","HHSN269201300012I","1","0","DO Delivery Order","-$2.60","Jul 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","313210","BROADWOVEN FABRIC MILLS","O FALLON","MO","633664413",,,"MKM4DJZVXJP3","MKM4DJZVXJP3","PHOENIX TEXTILE CORPORATION","PHOENIX TEXTILE CORPORATION","0NSE3",
"HHSN26900002","HHSN269201600004B","2","0","BPA Call Blanket Purchase Agreement","$300,000.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","HHSN263201000005I","3","0","DO Delivery Order","$0.00","Sep 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105653",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES INC","1CHR5",
"HHSN26900002","HHSN269201200009B","3","0","BPA Call Blanket Purchase Agreement","-$17,616.28","Sep 28, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","TAKOMA PARK","MD","209124432",,,"SBL1ZEMCLJY7","SBL1ZEMCLJY7","OMV MEDICAL INC.","OMV MEDICAL INC.",,
"HHSN26900002","00263200211C263030541","0","0","DO Delivery Order","$76,023.82","Sep 26, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","MARYLAND HEIGHTS","MO","630433237",,,"C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.","0MNV1",
"HHSN26900002","HHSN263200500063151B","0","0","BPA Call Blanket Purchase Agreement","$100,000.00","Oct 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561210","FACILITIES SUPPORT SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED",,
"HHSN26900002","HHSN269201600002B","0","0","BPA Call Blanket Purchase Agreement","$50,000.00","Jan 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","GILBERT","AZ","852951636",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC","1ZF62",
"HHSN26900002","HHSN269201600005B","0","0","BPA Call Blanket Purchase Agreement","$50,000.00","Jan 18, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782294537",,,"LH87MJ74V1J6","LH87MJ74V1J6","MEDTRUST  L.L.C.","MEDTRUST, L.L.C.","3CXW5",
"HHSN26900002","HHSN269201600007B","0","0","BPA Call Blanket Purchase Agreement","$75,000.00","Jan 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CINCINNATI","OH","452192598",,,"DX31ASPF87A4","XA6HAJAKFJ93","STERLING MEDICAL CORPORATION","STERLING MEDICAL ASSOCIATES, INC","1DK07",
"HHSN26900002","HHSN316201500047W","0","0","DO Delivery Order","$33,921.35","Jun 10, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HOUSTON","TX","770432840",,,"H83GFM2UDYM6","H83GFM2UDYM6","PCPC DIRECT  LTD.","PCPC DIRECT, LTD.",,
"HHSN26900002","HHSN263200500063306B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 8, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","711310","PROMOTERS OF PERFORMING ARTS, SPORTS, AND SIMILAR EVENTS WITH FACILITIES","LANHAM","MD","207064361",,,"RGC3NL81P7B2","RGC3NL81P7B2","Seamon Corporation","B L SEAMON & ASSOCIATES INC","1CLA8",
"HHSN26900002","HHSN26920050006I","1","0","DO Delivery Order","$0.00","Jun 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","Q501","ANESTHESIOLOGY SERVICES","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","FRANKLIN","MI","480255362",,,"M2DYZT1QLVN5","M2DYZT1QLVN5","NATIONAL ANESTHESIA SERVICES INC","NATIONAL ANESTHESIA SERVICES INCORPORATED","0Y0C8",
"HHSN26900002","HHSN269201000009I","1","0","DO Delivery Order","$7,696.67","Dec 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7520","OFFICE DEVICES AND ACCESSORIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","PL5KK8UWNX15","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS, INC.",,
"HHSN26900002","HHSN269201600004B","1","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 2, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","HHSN269201600005B","2","0","BPA Call Blanket Purchase Agreement","$108,000.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782294537",,,"LH87MJ74V1J6","LH87MJ74V1J6","MEDTRUST  L.L.C.","MEDTRUST, L.L.C.","3CXW5",
"HHSN26900002","HHSN269201600007B","2","0","BPA Call Blanket Purchase Agreement","$150,000.00","Apr 19, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CINCINNATI","OH","452192598",,,"DX31ASPF87A4","XA6HAJAKFJ93","STERLING MEDICAL CORPORATION","STERLING MEDICAL ASSOCIATES, INC","1DK07",
"HHSN26900002","HHSN269201600001B","3","0","BPA Call Blanket Purchase Agreement","$110,000.00","Jul 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","STAFFORD","VA","225547264",,,"JAUNCG57M913","JAUNCG57M913","FLEXIBILITY & CO.  LLC","FLEXIBILITY & CO., LLC","56G30",
"HHSN26900002","HHSN263200400055130B","0","0","BPA Call Blanket Purchase Agreement","$131,861.55","Apr 1, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","511210","SOFTWARE PUBLISHERS","ROCKVILLE","MD","208524872",,,"RWB1LBE68Q47","RWB1LBE68Q47","NETCOMM INC","NETCOMM INCORPORATED","3EYM6",
"HHSN26900002","HHSN263201500039B","0","0","BPA Call Blanket Purchase Agreement","$18,561.45","Jan 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325199","ALL OTHER BASIC ORGANIC CHEMICAL MANUFACTURING","RESTON","VA","201913415","NONE","NONE OF THE ABOVE","J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.","0S908",
"HHSN26900002","HHSN269201200007C","0","0","DO Delivery Order","$671,008.00","Jul 17, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","812320","DRYCLEANING AND LAUNDRY SERVICES (EXCEPT COIN-OPERATED)","HYATTSVILLE","MD","207811035",,,"WLMBJ97NMQY7","WLMBJ97NMQY7","NUTECH LAUNDRY AND TEXTILES  INC","NUTECH LAUNDRY AND TEXTILES, INC",,
"HHSN26900002","HHSN316201500014W","0","0","DO Delivery Order","$75,606.40","Apr 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CROFTON","MD","211142466",,,"MFGMH9R7GMG3","H6DDCK12JBM7","SIRIUS COMPUTER SOLUTIONS  INC.","FORCE 3, LLC","0TC84",
"HHSN26900002","HHSN316201500044W","0","0","DO Delivery Order","$5,734.60","Sep 14, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"HHSN26900002","HHSN316201500065W","0","0","DO Delivery Order","$132,197.78","Dec 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CLAREMONT","NH","037432216",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.",,
"HHSN26900002","HHSN269201600007B","1","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CINCINNATI","OH","452192598",,,"DX31ASPF87A4","XA6HAJAKFJ93","STERLING MEDICAL CORPORATION","STERLING MEDICAL ASSOCIATES, INC","1DK07",
"HHSN26900002","HHSN269201600003B","2","0","BPA Call Blanket Purchase Agreement","$75,000.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","ALEXANDRIA","VA","223142853",,,"JUZ7KM3PSMG4","JUZ7KM3PSMG4","TEAM PLACEMENT SERVICE INC","TEAM PLACEMENT SERVICE INC","1DSY7",
"HHSN26900002","HHSN269201200008B","3","0","BPA Call Blanket Purchase Agreement","-$3,202.04","May 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","BOCA RATON","FL","334314415",,,"CSDAXPAQWCG3","G8QCQRHLN7V6","CROSS COUNTRY HEALTHCARE  INC.","MEDICAL STAFFING NETWORK HEALTHCARE, LLC","65SK2",
"HHSN26900002","HHSN269201600005B","3","0","BPA Call Blanket Purchase Agreement","-$6,124.40","Aug 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782294537",,,"LH87MJ74V1J6","LH87MJ74V1J6","MEDTRUST  L.L.C.","MEDTRUST, L.L.C.","3CXW5",
"HHSN26900002","263030547","0","0","DO Delivery Order","$80,584.92","Mar 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","NORFOLK","NE","687012292",,,"YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION",,
"HHSN26900002","HHSN263200500063306B","0","0","BPA Call Blanket Purchase Agreement","$104,018.76","May 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","711310","PROMOTERS OF PERFORMING ARTS, SPORTS, AND SIMILAR EVENTS WITH FACILITIES","LANHAM","MD","207064361",,,"RGC3NL81P7B2","RGC3NL81P7B2","Seamon Corporation","B L SEAMON & ASSOCIATES INC","1CLA8",
"HHSN26900002","HHSN263201500048B","0","0","BPA Call Blanket Purchase Agreement","$14,005.72","Aug 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","THORNWOOD","NY","105941939",,,"H41JAKKNEXY1","JL4LFC6AM5L3","CARL-ZEISS-STIFTUNG","CARL ZEISS MICROIMAGING INCORPORATED","325W6",
"HHSN26900002","HHSN269201000009I","0","0","DO Delivery Order","$23,090.00","Nov 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7520","OFFICE DEVICES AND ACCESSORIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","PL5KK8UWNX15","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS, INC.",,
"HHSN26900002","HHSN269201100004I","0","0","DO Delivery Order","$152,976.00","Jul 18, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","WESTON","FL","333313841",,,"JERGNY4TKXC5","JERGNY4TKXC5","GLC ON-THE-GO  INC.","GLC ON-THE-GO, INC.",,
"HHSN26900002","263010063","1","0","DO Delivery Order","$0.00","Jul 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","H270","EQ TEST SVCS/ADP EQUIP & SUPPLIES","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION",,
"HHSN26900002","HHSN269201400004I","1","0","DO Delivery Order","$0.00","Apr 5, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FALLS CHURCH","VA","220421252",,,"WQCEDBM284L6","XK1RTHU6JYY8","INOVA HEALTH SYSTEM FOUNDATION","INOVA HEALTH CARE SERVICES","334X8",
"HHSN26900002","HHSN316201500014W","2","0","DO Delivery Order","-$75,606.40","Aug 9, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CROFTON","MD","211142466",,,"MFGMH9R7GMG3","H6DDCK12JBM7","SIRIUS COMPUTER SOLUTIONS  INC.","FORCE 3, LLC","0TC84",
"HHSN26900002","HHSN269201600003B","3","0","BPA Call Blanket Purchase Agreement","-$4,309.91","Aug 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","ALEXANDRIA","VA","223142853",,,"JUZ7KM3PSMG4","JUZ7KM3PSMG4","TEAM PLACEMENT SERVICE INC","TEAM PLACEMENT SERVICE INC","1DSY7",
"HHSN26900002","HHSN269201600004B","3","0","BPA Call Blanket Purchase Agreement","$150,000.00","May 16, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NCCIH","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","HHSN269201600001B","4","0","BPA Call Blanket Purchase Agreement","-$42,050.42","Aug 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","STAFFORD","VA","225547264",,,"JAUNCG57M913","JAUNCG57M913","FLEXIBILITY & CO.  LLC","FLEXIBILITY & CO., LLC","56G30",
"HHSN26900002","00268200302DN020R34194","0","0","DO Delivery Order","$25,000.00","Oct 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
"HHSN26900002","00268200302DN020R34194","1","0","DO Delivery Order","$45,000.00","Mar 18, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
