Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15BNYM21FWB120016","36W79720D0001","P00001","0","DO Delivery Order","-$7,038.55","Sep 23, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MCC NEW YORK","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15BNYM21FWM220003","DJJ16PSSV2676","P00001","0","DO Delivery Order","$0.00","Mar 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MCC NEW YORK","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"15BNYM21PWP420007",,"0","0","PO Purchase Order","$210,000.00","Oct 1, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MCC NEW YORK","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","BROOKLYN","NY","112051080","NONE","NONE OF THE ABOVE","F3Y9WVKW85C5","VWMPC6XRZNW3","BROOKLYN NAVY YARD DEVELOPMENT CORPORATION","BROOKLYN NAVY YARD DEVELOPMENT CORPORATION","5J7C2",
"15BPCC19C00000030",,"A00034","0","DCA Definitive Contract","$0.00","Apr 6, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00041","0","DCA Definitive Contract","$90,000.00","Oct 29, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00044","0","DCA Definitive Contract","$50,000.00","Dec 17, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00055","0","DCA Definitive Contract","-$235,581.22","May 14, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00057","0","DCA Definitive Contract","-$207,931.44","Jun 10, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00060","0","DCA Definitive Contract","-$133,461.35","Jul 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC20C00000033",,"P00008","0","DCA Definitive Contract","-$2,605.00","Oct 26, 2020","Nov 27, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC21FWNP10093","DJB1PC016","0","0","DO Delivery Order","$6,596,176.47","Oct 30, 2020","May 20, 2010","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"15BPCC21FWNP10093","DJB1PC016","P00001","0","DO Delivery Order","$30,250.46","Nov 19, 2020","May 20, 2010","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"15BPCC21FWNP10093","DJB1PC016","P00003","0","DO Delivery Order","$33,457,202.33","Dec 23, 2020","May 20, 2010","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"15BPCC21FWNP10093","DJB1PC016","P00004","0","DO Delivery Order","-$76,492.15","Mar 10, 2021","May 20, 2010","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"15BRRC20D00000247",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 4, 2021","Sep 25, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"15BRRC20D00000312",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 23, 2021","Sep 22, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"15BRRC21FWTE10018","DJB200283","0","0","DO Delivery Order","$1,785,985.00","Nov 6, 2020","Dec 1, 2014","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"15BRRC21FWTE10057","15BRRC20D00000312","P00003","0","DO Delivery Order","$16,334.00","Aug 19, 2021","Oct 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"DJB1PC016",,"P00089",0,"IDC Indefinite Delivery Contract","$34,000.00","Nov 3, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"DJB1PC016",,"P00100",0,"IDC Indefinite Delivery Contract","$140,000.00","Apr 29, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"DJB200272",,"P00043","0","DCA Definitive Contract","$0.00","Nov 5, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","SAN DIEGO","CA","921132715",,,"D163GW9E5M67","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONAL ALTERNATIVES, INC.","39KU9",
"DJB200272",,"P00047","0","DCA Definitive Contract","$7,000.00","Feb 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","SAN DIEGO","CA","921132715",,,"D163GW9E5M67","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONAL ALTERNATIVES, INC.","39KU9",
"DJB200283",,"P00025",0,"IDC Indefinite Delivery Contract","$0.00","Aug 4, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"DJB200342",,"25","0","DCA Definitive Contract","$2,316,320.00","Dec 11, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","ENGLEWOOD","CO","801125517",,,"RJW8G85VNQJ6","RJW8G85VNQJ6","Cornerstone Programs Corporation","CORNERSTONE PROGRAMS CORPORATION","1TZQ4",
"15B10120FVB110003","V797D50532","P00003","0","DO Delivery Order","-$2,228.89","Nov 23, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","S","Q999","MEDICAL- OTHER","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10121FWB110005","V797D50532","P00001","0","DO Delivery Order","-$50,040.00","Oct 20, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","S","Q999","MEDICAL- OTHER","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10121FWB110013","V797D50532","0","0","DO Delivery Order","$50,040.00","Oct 21, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","S","Q999","MEDICAL- OTHER","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10121FWB110049","VA797P12D0001","P00004","0","DO Delivery Order","-$8,921.31","Sep 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10121FWB110122","VA797P12D0001","P00002","0","DO Delivery Order","$1,150.61","Jul 16, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10121FWB110122","VA797P12D0001","P00003","0","DO Delivery Order","$4,162.36","Sep 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10121FWB110157","VA797P12D0001","0","0","DO Delivery Order","$45,000.00","May 26, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10121PWP110008",,"0","0","PO Purchase Order","$22,620.00","Oct 15, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","517311","WIRED TELECOMMUNICATIONS CARRIERS","NORWALK","CT","068511000","NONE","NONE OF THE ABOVE","C1A7BSV79CU9","C1A7BSV79CU9","FRONTIER COMMUNICATIONS CORPORATION","FRONTIER COMMUNICATIONS CORPORATION","1NBP9",
"15B10221PWB130029",,"P00001","0","PO Purchase Order","$59,647.39","Dec 18, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130049",,"0","0","PO Purchase Order","$103,500.00","Dec 14, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130080",,"P00001","0","PO Purchase Order","-$54,320.46","Mar 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130170",,"P00001","0","PO Purchase Order","-$67,602.01","Aug 3, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110071","VA797P12D0001","0","0","DO Delivery Order","$1,515.44","Feb 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110089","36W79720D0001","0","0","DO Delivery Order","$252.16","Apr 1, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110100","VA797P12D0001","0","0","DO Delivery Order","$387.29","Apr 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWC110037","47QSWA18D007B","0","0","DO Delivery Order","$19,992.00","May 18, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","9310","PAPER AND PAPERBOARD","326111","PLASTICS BAG MANUFACTURING","FORT WORTH","TX","761115940","NONE","NONE OF THE ABOVE","HSJFMAJKN1Z2","XY56KWL1M3M9","MSSI HOLDING CORPORATION","MID-STATES SERVICES, INC.","4LAM6",
"15B10620FVB570008","DJBP0106BPA17002","P00003","0","BPA Call Blanket Purchase Agreement","$11,610.82","Dec 17, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10621FWB170031","36W79720D0001","0","0","DO Delivery Order","$39,261.27","Dec 15, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170035","36W79720D0001","0","0","DO Delivery Order","$33,734.28","Mar 17, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170035","36W79720D0001","P00001","0","DO Delivery Order","-$13,520.20","Jun 9, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170036","36W79720D0001","0","0","DO Delivery Order","$32,458.34","May 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170038","36W79720D0001","0","0","DO Delivery Order","$17,784.35","Jul 15, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170044","36W79720D0001","0","0","DO Delivery Order","$1,689,713.26","Jan 19, 2021","Aug 10, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170045","36W79720D0001","0","0","DO Delivery Order","$1,874,692.42","Feb 22, 2021","Aug 10, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170048","36W79720D0001","P00001","0","DO Delivery Order","-$1,305.65","Jul 15, 2021","Aug 10, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170049","36W79720D0001","0","0","DO Delivery Order","$1,821,130.98","Jun 11, 2021","Aug 10, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170061","15B10618D00000125","P00001","0","DO Delivery Order","$70.00","May 7, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","WALTHAM","MA","024533465","NONE","NONE OF THE ABOVE","LCFDHTGXB5J3","LCFDHTGXB5J3","NOVA BIOMEDICAL CORPORATION","NOVA BIOMEDICAL CORPORATION","1JU03",
"15B10621FWB570007","DJBP0106BPA17002","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 27, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10621FWB570008","DJBP0106BPA17002","P00001","0","BPA Call Blanket Purchase Agreement","-$113,333.85","May 6, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15B10621FWP130003","GS06F0031N","P00001","0","DO Delivery Order","$8,875.78","Jan 20, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561730","LANDSCAPING SERVICES","ADDISON","TX","750015679","NONE","NONE OF THE ABOVE","CJBJVHUSXAF8","TKNDM2JL72Q7","THYSSENKRUPP ELEVATOR CORPORATION","THYSSENKRUPP ELEVATOR CORPORATION (1267)","4NN43",
"15B10621FWP130003","GS06F0031N","P00002","0","DO Delivery Order","$8,875.78","Apr 13, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561730","LANDSCAPING SERVICES","ADDISON","TX","750015679","NONE","NONE OF THE ABOVE","CJBJVHUSXAF8","TKNDM2JL72Q7","THYSSENKRUPP ELEVATOR CORPORATION","THYSSENKRUPP ELEVATOR CORPORATION (1267)","4NN43",
