Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200020","HHSN26320050006I","1","0","DO Delivery Order","$50,000.00","Jul 17, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200020","HHSN292201100007I","0","0","DO Delivery Order","$40,165.81","Jul 20, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z299","MAINT, REP/ALTER/ALL OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200020","HHSN292201100006I","1","0","DO Delivery Order","$672,626.00","Jul 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200020","HHSN292201500009I","1","0","DO Delivery Order","-$8,319.00","Jan 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200020","HHSN292200900013I","23","0","DO Delivery Order","$163,738.53","Jan 4, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292200900013I","2","0","DO Delivery Order","$37,854.68","Dec 15, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292201500003B","2","0","BPA Call Blanket Purchase Agreement","$1,196.71","Jun 8, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200020","HHSN292200900001I","3","0","DO Delivery Order","-$4,205.00","May 3, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200020","HHSN292201500004I","P00003","0","DO Delivery Order","$0.00","Dec 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200020","HHSN292201200010I","0","0","DO Delivery Order","$49,827.00","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283142474",,,"H3D6MYKLN456","H3D6MYKLN456","4-D CONSTRUCTION COMPANY","4-D CONSTRUCTION COMPANY",,
"HHSN29200020","HHSN292201500003B","0","0","BPA Call Blanket Purchase Agreement","$1,921,438.02","Jul 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200020","HHSN292201500004I","0","0","DO Delivery Order","$881,457.32","Feb 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200020","HHSN292201100021I","6","0","DO Delivery Order","$0.00","Jan 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.","5Q8Z7",
"HHSN29200020","HHSN292201500006I","9","0","DO Delivery Order","$122,181.26","Sep 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"HHSN29200020","HHSN292201500003B","P00003","0","BPA Call Blanket Purchase Agreement","$323,479.78","Apr 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","JZHMWM49CP85","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200020","HHSN292201500004I","P00004","0","DO Delivery Order","$0.00","Jul 7, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200020","HHSN292200600353I","0","0","DO Delivery Order","$78,784.45","Mar 16, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200054941",,,"J1NNLP5TAVP4","J1NNLP5TAVP4","TAMICO INC.","TAMICO INCORPORATED",,
"HHSN29200020","HHSN292200900013I","18","0","DO Delivery Order","$74,703.30","Jul 25, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292201500003B","1","0","BPA Call Blanket Purchase Agreement","$456,780.57","Sep 29, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200020","HHSN292201500005I","1","0","DO Delivery Order","$0.00","May 30, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSN29200020","HHSN292200900013I","24","0","DO Delivery Order","-$0.60","Sep 14, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292200400302I","0","0","DO Delivery Order","$17,981.00","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.",,
"HHSN29200020","HHSN29220050010I","0","0","DO Delivery Order","$32,700.00","Jul 9, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200020","HHSN292200900003I","0","0","DO Delivery Order","$682.00","May 6, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200020","292033105","0","0","DO Delivery Order","$227,423.00","Jun 16, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200020","HHSN292200700009I","0","0","DO Delivery Order","$40,854.00","Mar 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200206906",,,"PCSCCNQ6RK77","PCSCCNQ6RK77","MW DESIGN","MW DESIGN",,
"HHSN29200020","HHSN292200400308I","0","0","DO Delivery Order","$150,000.00","Dec 4, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200020","HHSN292200900004I","0","0","DO Delivery Order","$209.00","Apr 21, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC.",,
"HHSN29200020","HHSN26320050006I","0","0","DO Delivery Order","$48,250.00","Jun 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200020","HHSN292200900001I","1","0","DO Delivery Order","$8,000.00","Sep 20, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200020","HHSN292201000010I","0","0","DO Delivery Order","$315,618.00","Sep 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200020","HHSN292200900013I","14","0","DO Delivery Order","$50,361.00","Feb 19, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292200900013I","15","0","DO Delivery Order","$18,000.00","Mar 3, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292201200016I","1","0","DO Delivery Order","$0.00","Jul 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200020","HHSN292201500006I","1","0","DO Delivery Order","$65,000.00","Sep 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC",,
"HHSN29200020","HHSN292200800009I","0","0","DO Delivery Order","$70,100.00","Sep 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN292201000005I","0","0","DO Delivery Order","$316,069.81","Jul 31, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200020","HHSN292201300015I","0","0","DO Delivery Order","$24,685.80","Feb 19, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200020","HHSN292200900013I","13","0","DO Delivery Order","-$85,368.48","Jul 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292201000010I","1","0","DO Delivery Order","$47,088.00","Jan 24, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200020","HHSN292201400025I","1","0","DO Delivery Order","$2,973.00","Apr 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200020","HHSN292201100006I","6","0","DO Delivery Order","$0.00","Aug 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSN29200020","HHSN292200900013I","10","0","DO Delivery Order","$7,820.96","Apr 16, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200020","HHSN292200800009I","1","0","DO Delivery Order","$16,183.00","Feb 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN292200800009I","2","0","DO Delivery Order","-$21.70","Sep 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN292201000010I","3","0","DO Delivery Order","$4,680.00","Sep 12, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200020","HHSN292201100006I","3","0","DO Delivery Order","$0.00","Oct 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200020","HHSN292201200016I","3","0","DO Delivery Order","$0.00","Sep 30, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200020","HHSN292201200016I","5","0","DO Delivery Order","$0.00","Dec 24, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200020","HHSN292201500004I","P00005","0","DO Delivery Order","$0.00","Nov 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200020","HHSN292201500007I","0","0","DO Delivery Order","$926,963.08","Sep 6, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC",,
"HHSN29200020","HHSN292201000010I","4","0","DO Delivery Order","-$5,496.79","Jun 16, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035825",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200020","HHSN292201200016I","4","0","DO Delivery Order","$0.00","Nov 26, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200020","HHSN292200400302I","P00001","0","DO Delivery Order","$0.00","Apr 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.","1XSH3",
"HHSN29200020","HHSN292200900001I","0","0","DO Delivery Order","$109,000.00","Feb 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
