Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301009T","HHSF223200950015I","9","0","DO Delivery Order","$216,230.67","Apr 20, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201310065I","P00002","0","DO Delivery Order","-$11,371.00","Aug 29, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","FAIRFAX","VA","220332856",,,"XT12G4UA74S1","XT12G4UA74S1","LANGUAGE ON DEMAND  INC.","LANGUAGE ON DEMAND, INC.","3MLV6",
"HHSF22301009T","HHSF223200830011I","0","0","DO Delivery Order","$6,501.50","Apr 30, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R422","SUPPORT- PROFESSIONAL: MARKET RESEARCH/PUBLIC OPINION","541618","OTHER MANAGEMENT CONSULTING SERVICES","FREDERICK","MD","217022733",,,"P42KFGE9WLE5","P42KFGE9WLE5","ION DESIGN LLC","ION DESIGN LLC",,
"HHSF22301009T","HHSF223201000032I","0","0","DO Delivery Order","$448,602.00","Aug 20, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277129402",,,"HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.",,
"HHSF22301009T","HHSF223201000047I","0","0","DO Delivery Order","$747,975.00","Sep 13, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301009T","HHSF223201210001I","0","0","DO Delivery Order","$121,298.32","Dec 28, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","T016","PHOTO/MAP/PRINT/PUBLICATION- AUDIO/VISUAL","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201905001",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301009T","HHSF223201000043I","1","0","DO Delivery Order","-$9,337.28","Apr 12, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OZARK","MO","657216684",,,"GQTRGKW5UGS3","CNP7X5ABQN44","ESTES POINT INTERNATIONAL LLC","WATCH HOUSE INTERNATIONAL LLC",,
"HHSF22301009T","HHSF223201110001I","1","0","DO Delivery Order","$56,638.92","Jul 19, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111736",,,"E8MCLLGQ4WJ3","E8MCLLGQ4WJ3","A+ GOVERNMENT SOLUTIONS  INC.","A+ GOVERNMENT SOLUTIONS, INC.",,
"HHSF22301009T","HHSF223201510046I","2","0","DO Delivery Order","$0.00","Jan 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301009T","HHSF223200950015I","8","0","DO Delivery Order","$21,479.64","Apr 20, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223200950002I","P00008","0","DO Delivery Order","$253,927.80","May 29, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22301009T","HHSF223201000031I","0","0","DO Delivery Order","$45,856.76","Aug 9, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC",,
"HHSF22301009T","HHSF223201110027I","0","0","DO Delivery Order","$1,276,795.26","Sep 10, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023307",,,"Q2K1D12UHNT8","Q2K1D12UHNT8","DOVEL TECHNOLOGIES  INC.","DOVEL TECHNOLOGIES, INC.",,
"HHSF22301009T","HHSF223201210016I","0","0","DO Delivery Order","$49,500.61","May 16, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC",,
"HHSF22301009T","HHSF223201210044I","0","0","DO Delivery Order","$985,456.81","Sep 18, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC",,
"HHSF22301009T","HHSF223201310018I","0","0","DO Delivery Order","$596,637.96","Sep 26, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905673",,,"L1AAFNAP5HF3","L1AAFNAP5HF3","TERATHINK CORPORATION","TERATHINK CORPORATION",,
"HHSF22301009T","HHSF223200950015I","16","0","DO Delivery Order","$149,173.92","May 19, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301009T","HHSF223200620003I","1","0","DO Delivery Order","$3,000.00","Oct 28, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105604",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE STRATTON AND YOKEL LIMITED LIABILITY COMPANY",,
"HHSF22301009T","HHSF223201210001I","1","0","DO Delivery Order","-$12,693.23","Mar 3, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","T016","PHOTO/MAP/PRINT/PUBLICATION- AUDIO/VISUAL","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201905001",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301009T","HHSF223201310065I","1","0","DO Delivery Order","$0.00","Jan 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","FAIRFAX","VA","220332856",,,"XT12G4UA74S1","XT12G4UA74S1","LANGUAGE ON DEMAND  INC.","LANGUAGE ON DEMAND, INC.",,
"HHSF22301009T","HHSF223201510011I","1","0","DO Delivery Order","$0.00","Jul 14, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631",,,"J6K4CD4L4ZN8","J6K4CD4L4ZN8","BZ-JV LLC","BZ-JV LLC",,
"HHSF22301009T","HHSF223201510022I","1","0","DO Delivery Order","$0.00","May 31, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301009T","HHSF223200950002I","2","0","DO Delivery Order","$132,548.34","Feb 17, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSF22301009T","HHSF223201310018I","2","0","DO Delivery Order","-$4,170.25","Mar 20, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905673",,,"L1AAFNAP5HF3","L1AAFNAP5HF3","TERATHINK CORPORATION","TERATHINK CORPORATION","3SWH2",
"HHSF22301009T","HHSF223200950002I","3","0","DO Delivery Order","$309,827.96","Jun 30, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSF22301009T","HHSF223200950015I","3","0","DO Delivery Order","$0.00","Sep 4, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201310017I","3","0","DO Delivery Order","-$47,953.84","Jul 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARMONK","NY","105041722",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM WORLD TRADE CORPORATION","3BXY7",
"HHSF22301009T","HHSF223201510046I","3","0","DO Delivery Order","-$22,899.27","Mar 11, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.","3PZT2",
"HHSF22301009T","HHSF223201000006I","8","0","DO Delivery Order","$15,000.00","Nov 30, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223201000006I","9","0","DO Delivery Order","-$16,223.97","Oct 20, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223201710003I","P00004","0","DO Delivery Order","$270,536.00","Jun 29, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301009T","HHSF223201510022I","P00006","0","DO Delivery Order","-$3,524.96","Oct 16, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC","4YYP1",
"HHSF22301009T","HHSF223200930005I","0","0","DO Delivery Order","$597,959.96","Jun 21, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","N099","INSTALL OF MISC EQ","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","GAITHERSBURG","MD","208781361",,,"M79BEJSAZLH1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS SECURITY SYSTEMS, L.L.C.",,
"HHSF22301009T","HHSF223200950015I","0","0","DO Delivery Order","$1,658,598.00","Sep 21, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201510022I","0","0","DO Delivery Order","$73,852.74","Sep 18, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301009T","HHSF223200950015I","17","0","DO Delivery Order","$0.00","Nov 29, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301009T","HHSF223200950015I","1","0","DO Delivery Order","$327,182.00","Feb 25, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201000035I","1","0","DO Delivery Order","$12,258.00","Aug 12, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BEL AIR","MD","210143919",,,"ZGNTAL424KJ3","ZGNTAL424KJ3","BEACON ASSOCIATES  INC.","BEACON ASSOCIATES INC",,
"HHSF22301009T","HHSF223201310018I","1","0","DO Delivery Order","$0.00","May 13, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905673",,,"L1AAFNAP5HF3","L1AAFNAP5HF3","TERATHINK CORPORATION","TERATHINK CORPORATION",,
"HHSF22301009T","HHSF223201400006I","1","0","DO Delivery Order","$0.00","Sep 15, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","VIRGINIA BEACH","VA","234565498",,,"UYNBJEEME423","UYNBJEEME423","JACQUES  GARRY","JACQUES, GARRY",,
"HHSF22301009T","HHSF223201400022I","1","0","DO Delivery Order","$352,201.30","Oct 23, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301009T","HHSF223201400030I","1","0","DO Delivery Order","$0.00","Jan 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223201000010I","2","0","DO Delivery Order","$0.00","Mar 3, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OAKLAND","CA","946123429",,,"P1RTMASB37B5","WJ1SR6VH8HU4","KAISER FOUNDATION HOSPITALS INC","KAISER FOUNDATION HOSPITALS",,
"HHSF22301009T","HHSF223201110001I","2","0","DO Delivery Order","$11,093.00","Sep 11, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111736",,,"E8MCLLGQ4WJ3","E8MCLLGQ4WJ3","A+ GOVERNMENT SOLUTIONS  INC.","A+ GOVERNMENT SOLUTIONS, INC.",,
"HHSF22301009T","HHSF223201110027I","2","0","DO Delivery Order","-$28,590.64","Sep 24, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023307",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, INC.","3D7H7",
"HHSF22301009T","HHSF223201310017I","2","0","DO Delivery Order","$215,283.12","Aug 21, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARMONK","NY","105041722",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM WORLD TRADE CORPORATION","3BXY7",
"HHSF22301009T","HHSF223200950015I","4","0","DO Delivery Order","$0.00","Mar 21, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201510022I","4","0","DO Delivery Order","$0.00","Feb 23, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC","4YYP1",
"HHSF22301009T","HHSF223201710003I","P00006","0","DO Delivery Order","$0.00","Nov 5, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301009T","HHSF223200830016I","0","0","DO Delivery Order","$108,633.28","Jun 16, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541618","OTHER MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606052000",,,"EJZ6JJKMTUF5","EJZ6JJKMTUF5","ESCENDENT LLC","ESCENDENT LLC",,
"HHSF22301009T","HHSF223201000035I","0","0","DO Delivery Order","$33,514.00","Sep 15, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BEL AIR","MD","210143919",,,"ZGNTAL424KJ3","ZGNTAL424KJ3","BEACON ASSOCIATES  INC.","BEACON ASSOCIATES INC",,
"HHSF22301009T","HHSF223200950015I","12","0","DO Delivery Order","$0.00","Nov 9, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301009T","HHSF223200950015I","13","0","DO Delivery Order","$2,818,024.00","May 23, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
