Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70T04020C9CRCA179",,"P00002","0","DCA Definitive Contract","-$506.93","Sep 17, 2021","Jul 2, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEWKSBURY","MA","018761181","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04021C7672N004",,"0","0","DCA Definitive Contract","$5,688,495.00","Sep 28, 2021","Jul 19, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04021F7672N064","HSTS0417DCT1087","0","0","DO Delivery Order","$1,913,127.65","Sep 28, 2021","Aug 4, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"HSBP1016J00783","HSBP1015D00024","P00006","0","DO Delivery Order","$130,000.00","Feb 16, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339",,,"E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"HSCG2316FPFC022","HSCG2316APFC000","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 6, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG2316FPFC029","HSCG2316APFC000","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 30, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG3205J100002","HSCG3205DR00010","P00010","0","DO Delivery Order","$0.00","Sep 10, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSTS0115JHRM098","HSTS0108DHRM010","P00003","0","DO Delivery Order","-$73,769.74","Sep 7, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","VIENNA","VA","221807300",,,"CSHQPPLH8D47","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7NE82",
"HSTS0115JHRM111","HSTS0108DHRM010","P00006","0","DO Delivery Order","-$275,844.00","Aug 30, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","VIENNA","VA","221807300",,,"CSHQPPLH8D47","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7NE82",
"HSTS0117CHRM085",,"P00018","0","DCA Definitive Contract","-$10.00","Sep 30, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70B04C20F00001229","HSHQDC16D00009","P00003","0","DO Delivery Order","$26,967,275.84","Sep 21, 2021","Sep 3, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70B04C20F00001348","70B04C20A00000008","P00013","0","BPA Call Blanket Purchase Agreement","-$2,315,426.38","Sep 24, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70RTAC21FR0000031","HSHQDC16D00009","0","0","DO Delivery Order","$249,574.80","Feb 24, 2021","Feb 10, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70SBUR18F00000703","HSHQDC14DE2042","P00013","0","DO Delivery Order","$0.00","May 10, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208503248","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JQDMQAFGLLV6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N3C4",
"70T01020C9EHRM024",,"P00007","0","DCA Definitive Contract","$261,297.77","Feb 17, 2021","Mar 30, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"70T04018F5CAP1137","HSTS0417DCT1153","P00002","0","DO Delivery Order","$0.00","Sep 7, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522","NONE","NONE OF THE ABOVE","MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"70T04018F5DAP4076","HSTS0415DCT4057","P00012","0","DO Delivery Order","$0.00","Jul 26, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70T04018F5DAP4086","HSTS0415DCT4056","P00010","0","DO Delivery Order","$0.00","Sep 7, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"70T04019C9DAP3006",,"P00011","0","DCA Definitive Contract","$0.00","Jul 26, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04019F5CAP1153","HSTS0417DCT1153","P00003","0","DO Delivery Order","$5,919.00","Jul 22, 2021","Aug 1, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"70T04021F7672N019","70T04021D7672N003","0","0","DO Delivery Order","$708,499.69","May 26, 2021","May 29, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04021F7672N061","HSTS0417DCT1087","0","0","DO Delivery Order","$149,396.10","Sep 29, 2021","Jul 20, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","B513","SPECIAL STUDIES/ANALYSIS- FEASIBILITY (NON-CONSTRUCTION)","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70US0921C70090024",,"P00004","0","DCA Definitive Contract","$28,800.00","Sep 23, 2021","Mar 2, 2021","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","Q403","MEDICAL- EVALUATION/SCREENING","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN DIMAS","CA","917731742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GN8YP96TMPK6","ZL41ERXMPAR3","QTC MANAGEMENT  INC.","QTC MEDICAL SERVICES, INC.","5AR96",
"70VT1521F00032","47QTCA20D00E6","0","0","DO Delivery Order","$68,901.30","Aug 24, 2021",,"7004","OFFICE OF THE INSPECTOR GENERAL","OFFICE INSPECTOR GENERAL","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"HSBP1016C00103",,"P00016","0","DCA Definitive Contract","$13,856,368.50","Aug 27, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211522",,,"LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6AUF6",
"HSCG3208J100043","HSCG3205DR00010","P00004","0","DO Delivery Order","-$49.97","Jun 14, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSCG3210J100067","HSCG3205DR00010","P00003","0","DO Delivery Order","$0.00","Sep 17, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSTS0415JCT4036","HSTS0415DCT4056","P00007","0","DO Delivery Order","$136,252.00","Mar 22, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSTS0415JCT4055","HSTS0415DCT4057","P00018","0","DO Delivery Order","$108,282.00","Apr 14, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70B03C21F00000011","70B03C21D00000004","0","0","DO Delivery Order","$4,906,796.00","Mar 1, 2021","Aug 21, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70B03C21F00001130","70B03C21D00000004","0","0","DO Delivery Order","$54,725,621.00","Sep 28, 2021","Jun 10, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70B04C20F00001348","70B04C20A00000008","P00006","0","BPA Call Blanket Purchase Agreement","$1,706,408.82","Jan 27, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70B04C20F00001348","70B04C20A00000008","P00009","0","BPA Call Blanket Purchase Agreement","-$656,888.82","Jun 17, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70B04C21F00000944","70B04C20A00000008","P00001","0","BPA Call Blanket Purchase Agreement","$249,685.78","Sep 29, 2021","Jul 25, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70B04C21F00000993","70B04C20A00000008","P00001","0","BPA Call Blanket Purchase Agreement","$2,288,918.98","Sep 29, 2021","Jun 23, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70B04C21F00001277","70B04C20A00000008","0","0","BPA Call Blanket Purchase Agreement","$16,994,572.86","Sep 29, 2021","Aug 1, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70RTAC20FR0000168","HSHQDC16D00009","P00004","0","DO Delivery Order","$0.00","Sep 15, 2021","Sep 28, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC21FR0000008","HSHQDC16D00009","P00005","0","DO Delivery Order","$299,953.08","Apr 20, 2021","Nov 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RWMD21F00000005","70RDND18D00000002","0","0","DO Delivery Order","$30,187.00","Feb 10, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","SAN DIEGO","CA","921211522","NONE","NONE OF THE ABOVE","LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6AUF6",
"70SBUR21F00000196","47QTCK18D0008","P00002","0","DO Delivery Order","$0.00","Aug 31, 2021","Aug 9, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"70T04018F5DAP4076","HSTS0415DCT4057","P00011","0","DO Delivery Order","$0.00","Apr 29, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70T04019C9DAP3006",,"P00013","0","DCA Definitive Contract","$349,648.69","Sep 8, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"70T04020F5DAP4038","HSTS0415DCT4057","P00002","0","DO Delivery Order","$0.00","Feb 12, 2021","Mar 26, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70T04021C7573N005",,"0","0","DCA Definitive Contract","$1,411,958.00","Sep 29, 2021","Jun 22, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70US0921C70090024",,"P00001","0","DCA Definitive Contract","$13,506.05","Jun 30, 2021","Mar 2, 2021","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","Q403","MEDICAL- EVALUATION/SCREENING","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN DIMAS","CA","917731742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GN8YP96TMPK6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","QTC MEDICAL SERVICES, INC.","5AR96",
"70Z05021FPEB00100","70Z05019DLEIDOS04","0","0","DO Delivery Order","$150,901.93","Sep 15, 2021",,"7008","U.S. COAST GUARD","FDCC DET SEATTLE(00050)","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"HSBP1015P00471",,"P00002","0","PO Purchase Order","$0.00","Apr 27, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339",,,"E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
