Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W911QY21F0455","W911QY17D0245","P00001","0","DO Delivery Order","$132,000.00","Mar 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","7","0","DO Delivery Order","$0.00","Dec 17, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z03819PN0000312",,"P00003","0","PO Purchase Order","$0.00","Aug 23, 2021",,"7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA850919P0008",,"P00004","0","PO Purchase Order","$0.00","May 6, 2021","Jun 19, 2019","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0194",,"P00001","0","PO Purchase Order","$0.00","Feb 22, 2021","Sep 11, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00008","0","DCA Definitive Contract","$1,949.17","Dec 15, 2020","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00010","0","DCA Definitive Contract","$33,113.12","Jan 27, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPRRA118D0029",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20F0374","W58RGZ20D0058","P00002","1","DO Delivery Order","$0.00","Apr 15, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY18F0408","W911QY17D0245","P00005","0","DO Delivery Order","$0.00","Nov 10, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W91CRB21C5005",,"0","2","DCA Definitive Contract","$244,733.88","Dec 18, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","4130","REFRIGERATION AND AIR CONDITIONING COMPONENTS","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W91CRB21C5005",,"P00001","1","DCA Definitive Contract","$0.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","4130","REFRIGERATION AND AIR CONDITIONING COMPONENTS","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
