Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0001405C0174",,"P00002","0","DCA Definitive Contract","$0.00","Jan 24, 2007",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"N0001405M0204",,"0","0","PO Purchase Order","$69,991.00","Jul 14, 2005",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"N0001406C0466",,"P00003","0","DCA Definitive Contract","$136,350.00","Dec 11, 2007",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD91","OTHER DEFENSE (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001406C0466",,"P00004","0","DCA Definitive Contract","$103,000.00","Mar 26, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD91","OTHER DEFENSE (BASIC)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001406C0466",,"P00006","0","DCA Definitive Contract","$125,000.00","Jan 29, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001407C0221",,"P00002","0","DCA Definitive Contract","$465,078.00","Jan 2, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001407C0221",,"P00003","0","DCA Definitive Contract","$243,807.00","Jul 23, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001407C0221",,"P00004","0","DCA Definitive Contract","$405,972.00","Oct 28, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001408C0257",,"P00005","0","DCA Definitive Contract","$0.00","Jul 16, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00010","0","DCA Definitive Contract","$150,000.00","Jan 14, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00014","0","DCA Definitive Contract","$474,436.00","Jun 16, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00023","0","DCA Definitive Contract","$100,000.00","Jul 8, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00030","0","DCA Definitive Contract","$114,593.00","May 1, 2015",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408M0219",,"P00001","0","PO Purchase Order","$29,951.00","Feb 12, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00010","0","DCA Definitive Contract","$376,047.00","Jan 19, 2012",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00012","0","DCA Definitive Contract","$200,000.00","Feb 22, 2012",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409M0200",,"0","0","PO Purchase Order","$69,960.00","Apr 1, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0342",,"ARZ997","0","DCA Definitive Contract","$0.00","Dec 22, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001411C0496",,"P00005","0","DCA Definitive Contract","$100,000.00","Feb 6, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0496",,"P00006","0","DCA Definitive Contract","$146,890.00","Jul 17, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001413C0171",,"A00001","0","DCA Definitive Contract","-$25,586.83","Aug 4, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001413C0171",,"P00013","0","DCA Definitive Contract","$0.00","Jan 31, 2018",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001413P1022",,"0","0","PO Purchase Order","$149,997.09","Feb 26, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001416C1036",,"P00001","0","DCA Definitive Contract","$500,000.00","Jul 14, 2016",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001416C1036",,"P00010","0","DCA Definitive Contract","$0.00","Sep 6, 2019",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"W15QKN11C0145",,"P00007","1","DCA Definitive Contract","$381,469.40","Apr 30, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W911QX10C0084",,"P00002","0","DCA Definitive Contract","$0.00","Aug 17, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"ARC00200111DNAS202024",,"0","0","DCA Definitive Contract","$70,000.00","Nov 15, 2001",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","AMES RESEARCH CENTER","S","AZ12","R&D-OTHER R & D-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787593939",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"DOLB119A31787","DOLJ109A30811","0","0","DO Delivery Order","$348,000.00","May 6, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31921","DOLJ109A30811","0","0","DO Delivery Order","$77,098.94","Jun 22, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A32760","DOLJ109A30811","0","0","DO Delivery Order","$259,322.50","Nov 16, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A32849","DOLJ109A30811","0","0","DO Delivery Order","$2,699,120.48","Dec 29, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A33333","DOLJ109A30811","2","0","DO Delivery Order","$5,000.75","Sep 28, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A33617","DOLJ109A30811","0","0","DO Delivery Order","$986,356.36","Aug 16, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLJ109A30811",,"6",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLOPS15T00035","DOLJ109A30811","1","0","DO Delivery Order","-$76,600.60","Feb 26, 2015",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLOPS15T00035","DOLJ109A30811","4","0","DO Delivery Order","$0.00","Jul 26, 2022",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"FA810107C0001",,"P00009","0","DCA Definitive Contract","$1,686,847.69","Dec 11, 2008",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810108M0053",,"P00001","0","PO Purchase Order","$0.00","Jan 24, 2008",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA850112C0023",,"0","0","DCA Definitive Contract","$643,282.13","Apr 6, 2012",,"5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","AE36","R&D- ECONOMIC GROWTH: MANUFACTURING TECHNOLOGY (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865006C1010",,"0","0","DCA Definitive Contract","$310,000.00","May 23, 2006",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA865006C1010",,"P00004","0","DCA Definitive Contract","-$110,000.00","May 18, 2007",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC62","R&D-ELECTRONICS & COMM EQ-A RES/EXP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA865008C1412",,"0","4","DCA Definitive Contract","$239,979.00","Aug 27, 2008",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865009C1611",,"P00001","4","DCA Definitive Contract","$334,891.00","Mar 8, 2010",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC66","R&D-ELECTRONICS & COMM EQ-MGMT SUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865009C1611",,"P00002","4","DCA Definitive Contract","$0.00","Sep 28, 2011",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC66","R&D-ELECTRONICS & COMM EQ-MGMT SUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865012M1406",,"0","6","PO Purchase Order","$149,992.00","Apr 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC61","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865106C0116",,"P00001","0","DCA Definitive Contract","$374,852.00","Aug 3, 2006",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875005C0206",,"0","0","DCA Definitive Contract","$100,000.00","Jun 24, 2005",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875005C0206",,"P00002","0","DCA Definitive Contract","$167,921.00","Dec 6, 2005",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875005C0206",,"P00003","0","DCA Definitive Contract","-$152,921.00","Dec 8, 2005",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875006C0027",,"0","0","DCA Definitive Contract","$250,000.00","Apr 25, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0027",,"P00004","0","DCA Definitive Contract","$0.00","May 19, 2008",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0102",,"0","0","DCA Definitive Contract","$100,000.00","Apr 13, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0209",,"P00002","0","DCA Definitive Contract","$0.00","Aug 27, 2007",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0209",,"P00005","0","DCA Definitive Contract","$0.00","Jun 3, 2008",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
