Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26100001","HHSN263201300040B","0","0","BPA Call Blanket Purchase Agreement","$9,697.22","Sep 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","X1AB","LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ARLINGTON","VA","222025000",,,"GPVEMNAMZDP3","GPVEMNAMZDP3","MERISTAR PENTAGON CITY  LLC","MERISTAR PENTAGON CITY, LLC",,
"HHSN26100001","HHSN263201400010B","0","0","BPA Call Blanket Purchase Agreement","$6,883.20","Feb 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","GAITHERSBURG","MD","208785359",,,"HHVLEW5SKLY5","JRJWJ2E8C7V9","MARRIOTT INTERNATIONAL  INC","MARRIOTT INTERNATIONAL, INC.",,
"HHSN26100001","HHSN263201500112B","0","0","BPA Call Blanket Purchase Agreement","$7,648.63","Jul 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","X1AB","LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BETHESDA","MD","208143624",,,"CGMHJQBJ34J6","CGMHJQBJ34J6","THI IV BETHESDA LESSEE LLC","TAR HEEL LESSEE LLC",,
"HHSN26100001","HHSN263201500233B","0","0","BPA Call Blanket Purchase Agreement","$9,108.00","Sep 20, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WOOD DALE","IL","601911082",,,"QDRXWKN63DE6","FGKJM8SXJAB6","PANASONIC CORPORATION","PANASONIC CORPORATION OF NORTH AMERICA",,
"HHSN26100001","HHSN268201600009I","0","0","DO Delivery Order","$9,904.14","Mar 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","V302","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: TRAVEL AGENT","561510","TRAVEL AGENCIES","CENTREVILLE","VA","201201971",,,"JSMGNC9PN8R3","JSMGNC9PN8R3","TRAVEL CONCEPTS  INC","TRAVEL CONCEPTS, INC",,
"HHSN26100001","HHSN261200900023I","1","0","DO Delivery Order","$134,000.00","Sep 28, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R407","PROGRAM EVALUATION SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSN26100001","HHSN261201000005I","1","0","DO Delivery Order","$134,609.72","Sep 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","BURLINGAME","CA","940101214",,,"JCKXB228KRH3","JCKXB228KRH3","CURELINE  INC.","CURELINE, INC.",,
"HHSN26100001","HHSN261201000023I","1","0","DO Delivery Order","$162,000.00","Aug 26, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277054677",,,"TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY",,
"HHSN26100001","HHSN261201000057I","1","0","DO Delivery Order","$0.00","Jul 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","8820","LIVE ANIMALS, NOT RAISED FOR FOOD","541940","VETERINARY SERVICES","COLUMBUS","OH","432101321",,,"MN4MDDMN8529","MN4MDDMN8529","THE OHIO STATE UNIVERSITY","OHIO STATE UNIVERSITY, THE",,
"HHSN26100001","HHSN261201000071I","1","0","DO Delivery Order","$0.00","Oct 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NORTH SYDNEY","NSW","2060",,,"F5FEF8JTK7X6","F5FEF8JTK7X6","MELANOMA INSTITUTE AUSTRALIA","MELANOMA INSTITUTE AUSTRALIA",,
"HHSN26100001","HHSN261201200014I","1","0","DO Delivery Order","$0.00","May 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN26100001","HHSN261201200026I","1","0","DO Delivery Order","$0.00","Dec 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN26100001","HHSN261201300002I","1","0","DO Delivery Order","$0.00","Dec 11, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","LYNDEN","WA","982649714",,,"XLSBRJ8LVKK6","XLSBRJ8LVKK6","CORNERSTONE SYSTEMS NORTHWEST INC","CORNERSTONE SYSTEMS NORTHWEST INC",,
"HHSN26100001","HHSN261201300008I","1","0","DO Delivery Order","$0.00","Dec 11, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208523903",,,"LGGFBF8YVA71","LGGFBF8YVA71","INFORMATION MANAGEMENT SERVICES  INC.","INFORMATION MANAGEMENT SERVICES, INC.",,
"HHSN26100001","HHSN261201300011I","1","0","DO Delivery Order","-$98,721.40","Jun 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DETROIT","MI","482023692",,,"M6K6NTJ2MNE5","M6K6NTJ2MNE5","WAYNE STATE UNIVERSITY (INC)","WAYNE STATE UNIVERSITY (INC)","2B019",
"HHSN26100001","HHSN261201300015I","1","0","DO Delivery Order","-$1,743.75","Jun 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303221018",,,"S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY","2K291",
"HHSN26100001","HHSN261201300030I","1","0","DO Delivery Order","$0.00","Jun 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200802133",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN26100001","HHSN261201400002B","1","0","BPA Call Blanket Purchase Agreement","-$0.92","Jul 8, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208501478",,,"DQ7YZMCK5D23","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF MACRO, INC",,
"HHSN26100001","HHSN261201500018I","1","0","DO Delivery Order","-$1,199.52","Mar 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HOUSTON","TX","770304009",,,"S3GMKS8ELA16","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS M D ANDERSON","0KD38",
"HHSN26100001","HHSN261201500026I","1","0","DO Delivery Order","-$34.81","Mar 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","URBANA","IL","618013620",,,"Y8CWNJRCNN91","Y8CWNJRCNN91","UNIVERSITY OF ILLINOIS","UNIVERSITY OF ILLINOIS","4B808",
"HHSN26100001","HHSN261201600015I","1","0","DO Delivery Order","$0.00","Jul 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHICAGO","IL","606163717",,,"DGBUFQYMKWB5","DGBUFQYMKWB5","IIT RESEARCH INSTITUTE","IIT RESEARCH INSTITUTE","03889",
"HHSN26100001","HHSN261201600018I","1","0","DO Delivery Order","$0.00","Jul 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE",,
"HHSN26100001","HHSN263200700064991B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 15, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN26100001","HHSN263201000005I","1","0","DO Delivery Order","$83,711.60","Aug 9, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105653",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES INC",,
"HHSN26100001","HHSN263201000024I","1","0","DO Delivery Order","$56,710.00","Jan 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","GAITHERSBURG","MD","208781418",,,"CJJ4T5NDTEF5","CJJ4T5NDTEF5","STAFFING ALTERNATIVES  INC.","STAFFING ALTERNATIVES, INC.",,
"HHSN26100001","HHSN263201000058B","1","0","BPA Call Blanket Purchase Agreement","$0.00","May 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","H169","QUALITY CONT SV/TRAINING AID-DEVICE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208504342",,,"KWZTG7684JN9","G7QMJLMJ1BF3","Thomson Reuters (Markets)  LLC","DISCOVERY LOGIC, INC.","3D2R1",
"HHSN26100001","HHSN263201200058I","1","0","DO Delivery Order","$0.00","Aug 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","BETHESDA","MD","208146900",,,"ENKBUQ4WXUW7","ENKBUQ4WXUW7","NOVA RESEARCH COMPANY","NOVA RESEARCH COMPANY","099E9",
"HHSN26100001","HHSN263201200084B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 19, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","X1AB","LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BALTIMORE","MD","212012507",,,"D4GJY3ZWNVK4","D4GJY3ZWNVK4","OHIB HOTEL LLC","OHIB HOTEL LLC",,
"HHSN26100001","HHSN263201500199B","1","0","BPA Call Blanket Purchase Agreement","-$3,900.48","May 16, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","X1AB","LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BETHESDA","MD","208143201",,,"HZY8FXBVTB54","G3JPPNWNHZS7","LODGING OPPORTUNITIES CORP","LODGING OPPORTUNITIES CORP","1KKX0",
"HHSN26100001","HHSN316201200008W","1","0","DO Delivery Order","$75,222.00","Aug 29, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSN26100001","HHSN261200800002I","2","0","DO Delivery Order","-$26.00","Jul 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561110","OFFICE ADMINISTRATIVE SERVICES","ARLINGTON","VA","222072933",,,"H4D9CQ4C1P15","H4D9CQ4C1P15","TURN KEY OFFICE SOLUTIONS  LLC","TURN KEY OFFICE SOLUTIONS LIMITED LIABILITY COMPANY",,
"HHSN26100001","HHSN261200800016I","2","0","DO Delivery Order","-$171.57","Jul 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.",,
"HHSN26100001","HHSN261201000017I","2","0","DO Delivery Order","$12,301.88","Sep 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","HONOLULU","HI","968222309",,,"NSCKLFSSABF2","KDVFJN7FXQC6","UNIVERSITY OF HAWAII SYSTEMS","UNIVERSITY OF HAWAII SYSTEMS",,
"HHSN26100001","HHSN261201000018I","2","0","DO Delivery Order","$34,406.25","Sep 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CROFTON","MD","211142489",,,"ZC5KMV98CT85","ZC5KMV98CT85","GYNECOLOGIC ONCOLOGY GROUP   THE","GYNECOLOGIC ONCOLOGY GROUP , THE",,
"HHSN26100001","HHSN261201000038I","2","0","DO Delivery Order","$8,250.00","Sep 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","PHILADELPHIA","PA","191075543",,,"R8JEVL4ULGB7","R8JEVL4ULGB7","THOMAS JEFFERSON UNIVERSITY","THOMAS JEFFERSON UNIVERSITY",,
"HHSN26100001","HHSN261201200014I","2","0","DO Delivery Order","$0.00","Dec 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN26100001","HHSN261201600006I","2","0","DO Delivery Order","$0.00","Mar 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208505312",,,"LB4PCGLSJ9E6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER BIOSERVICES, INC.","0M6N4",
"HHSN26100001","HHSN263201000058B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 14, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","H169","QUALITY CONT SV/TRAINING AID-DEVICE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208504342",,,"KWZTG7684JN9","G7QMJLMJ1BF3","Thomson Reuters (Markets)  LLC","DISCOVERY LOGIC, INC.","3D2R1",
"HHSN26100001","HHSN263201100066B","2","0","BPA Call Blanket Purchase Agreement","-$4,609.02","Jan 8, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R499","SUPPORT- PROFESSIONAL: OTHER","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ALEXANDRIA","VA","223142810",,,"QQ9XXHKK4JF4","RX6SYSBTD6G7","KING STREET STATION HOTEL ASSOCIATES LP","KING STREET STATION HOTEL ASSOCIATES LP","1W4A8",
"HHSN26100001","HHSN263201500023I","2","0","DO Delivery Order","$64,334.04","Mar 12, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","KNOXVILLE","TN","379323249",,,"SWF8JQGQFWD4","SWF8JQGQFWD4","BRANDAN ENTERPRISES INC","BRANDAN ENTERPRISES INC","3GXB6",
"HHSN26100001","HHSN261201000034I","3","0","DO Delivery Order","$0.00","Oct 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","BOSTON","MA","021156110",,,"QN6MS4VN7BD1","KH2QJR76KMZ6","PARTNERS HEALTHCARE SYSTEM  INC","BRIGHAM AND WOMEN'S HOSPITAL, INC., THE",,
"HHSN26100001","HHSN261201000044I","3","0","DO Delivery Order","$0.00","Nov 4, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","TORONTO","ON","M5G0A3",,,"LH6LETZC1CJ5","LH6LETZC1CJ5","ONTARIO INSTITUTE FOR CANCER RESEARCH","ONTARIO INSTITUTE FOR CANCER RESEARCH",,
"HHSN26100001","HHSN261201000049I","3","0","DO Delivery Order","-$4,074.00","Feb 25, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NASHVILLE","TN","372400001",,,"DWH7MSXKA2A8","DWH7MSXKA2A8","THE VANDERBILT UNIVERSITY","THE VANDERBILT UNIVERSITY",,
"HHSN26100001","HHSN261201500046I","3","0","DO Delivery Order","-$1,521.60","Jul 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","ROCKVILLE","MD","208503075",,,"C1BSSVL1A7R8","C1BSSVL1A7R8","BIOMATRIX","BIOMATRIX","55DM2",
"HHSN26100001","HHSN261201700003I","3","0","DO Delivery Order","$0.00","Jul 5, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MANASSAS","VA","201102204",,,"KT4MLLHK99V6","KT4MLLHK99V6","AMERICAN TYPE CULTURE COLLECTION INC","AMERICAN TYPE CULTURE COLLECTION","31101",
"HHSN26100001","HHSN261201000019I","4","0","DO Delivery Order","$0.00","Sep 10, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277054677",,,"TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY",,
"HHSN26100001","HHSN261201000028I","4","0","DO Delivery Order","$13,268.85","Apr 29, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CHESTERTOWN","MD","216201305",,,"HKCUAXGBNQM4","HKCUAXGBNQM4","ILSBIO LLC","ILSBIO LLC",,
"HHSN26100001","HHSN261201000043I","4","0","DO Delivery Order","$0.00","May 23, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","ROCHESTER","MN","559050002",,,"Y2K4F9RPRRG7","ZDG9G7JDZUU3","MAYO CLINIC","MAYO CLINIC",,
"HHSN26100001","HHSN263201000024I","4","0","DO Delivery Order","$80,920.00","Dec 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GAITHERSBURG","MD","208781418",,,"CJJ4T5NDTEF5","CJJ4T5NDTEF5","STAFFING ALTERNATIVES  INC","STAFFING ALTERNATIVES, INC.",,
"HHSN26100001","HHSN276201500007B","4","0","BPA Call Blanket Purchase Agreement","$1,317,993.12","May 15, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOSTON","MA","021165134",,,"JFSULRKLVCB9","W61TB2AJ76N1","SAPIENT CORPORATION","SAPIENT GOVERNMENT SERVICES, INC.","47XN2",
"HHSN26100001","HHSN316201200008W","4","0","DO Delivery Order","$79,623.00","Aug 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSN26100001","HHSN261201000019I","5","0","DO Delivery Order","-$21,600.00","Jun 25, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DURHAM","NC","277054677",,,"TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY",,
"HHSN26100001","HHSN261201000043I","5","0","DO Delivery Order","-$24.78","Aug 28, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","ROCHESTER","MN","559050002",,,"Y2K4F9RPRRG7","ZDG9G7JDZUU3","MAYO CLINIC","MAYO CLINIC",,
"HHSN26100001","HHSN261201000044I","5","0","DO Delivery Order","-$152,000.00","Jun 4, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","TORONTO","ON","M5G0A3",,,"LH6LETZC1CJ5","LH6LETZC1CJ5","ONTARIO INSTITUTE FOR CANCER RESEARCH","ONTARIO INSTITUTE FOR CANCER RESEARCH",,
