Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0349","GS25F0051S","PO0004","0","DO Delivery Order","$0.00","Oct 16, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0349","GS25F0051S","PO0007","0","DO Delivery Order","$48,495.48","Mar 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA020F0174","GS03F0151X","PO0001","0","DO Delivery Order","$4,798.27","Feb 2, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620","NONE","NONE OF THE ABOVE","Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, LLC","068Z8",
"47QSMA21D08RF",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2021","Aug 31, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","LEXINGTON","KY","405501806","NONE","NONE OF THE ABOVE","EGG9MAKS16P7","J7DHNBCLG5Y9","LEXMARK INTERNATIONAL INC.","LEXMARK INTERNATIONAL INC.","1VPT6",
"GS03F018GA",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F018GA",,"PS0007",0,"FSS Federal Supply Schedule","$0.00","Oct 5, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F018GA",,"PS0015",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F019DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","KENT","WA","980321926",,,"LH82KK31LWG7","LH82KK31LWG7","KELLEY IMAGING SYSTEMS INC","KELLEY IMAGING SYSTEMS INC","0P781",
"GS03F023GA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","DELRAY BEACH","FL","334835962",,,"KM6QVMQCYJN3","KM6QVMQCYJN3","E3 ENTERPRISES INCORPORATED","E3 ENTERPRISES INCORPORATED","46V19",
"GS03F045DA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F046DA",,"PS0296",0,"FSS Federal Supply Schedule","$0.00","Dec 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0303",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0314",0,"FSS Federal Supply Schedule","$0.00","Aug 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA018F0384","GS25F0051S","PA0006","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0268","GS03F102CA","PO0005","0","DO Delivery Order","$6,863.45","Apr 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ROCKVILLE","MD","208506365","NONE","NONE OF THE ABOVE","DZK7BKZMHDH1","DZK7BKZMHDH1","AMERITEL COMMUNICATIONS CORPORATION","AMERITEL COMMUNICATIONS CORPORATION","03GL9",
"47HAA019F0331","GS03F137DA","PA0004","0","DO Delivery Order","$0.00","Dec 28, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA019F0334","GS25F0051S","PA0005","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0344","GS25F0051S","PA0003","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47QSMA20D08QV",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Feb 23, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA21D08R3",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Aug 26, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","STAMFORD","CT","069264317","NONE","NONE OF THE ABOVE","CHTAKEYGS386","CHTAKEYGS386","PITNEY BOWES INC.","PITNEY BOWES INC.","47486",
"GS03F018GA",,"PS0013",0,"FSS Federal Supply Schedule","$0.00","Dec 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F019DA",,"PO0008",0,"FSS Federal Supply Schedule","$0.00","Oct 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","KENT","WA","980321926",,,"LH82KK31LWG7","LH82KK31LWG7","KELLEY IMAGING SYSTEMS INC","KELLEY IMAGING SYSTEMS INC","0P781",
"GS03F023GA",,"PSA829",0,"FSS Federal Supply Schedule","$0.00","Feb 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","DELRAY BEACH","FL","334835962",,,"KM6QVMQCYJN3","KM6QVMQCYJN3","E3 ENTERPRISES INCORPORATED","E3 ENTERPRISES INCORPORATED","46V19",
"GS03F045DA",,"PO0062",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F046DA",,"PS0291",0,"FSS Federal Supply Schedule","$0.00","Oct 21, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0299",0,"FSS Federal Supply Schedule","$0.00","Jan 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0301",0,"FSS Federal Supply Schedule","$0.00","Mar 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0302",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0308",0,"FSS Federal Supply Schedule","$0.00","Jun 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
