Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W25G1V21P0012",,"0","0","PO Purchase Order","$164,656.00","Oct 13, 2020",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","6030","FIBER OPTIC DEVICES","335313","SWITCHGEAR AND SWITCHBOARD APPARATUS MANUFACTURING","EATONTOWN","NJ","077243317","NONE","NONE OF THE ABOVE","Q9HFNQQM2AD9","CVK8KJNMJL36","COBHAM NEW JERSEY INC.","COBHAM NEW JERSEY INC.","64537",
"0001","N0016416GWS96","12","0","DO Delivery Order","$10,000.00","Feb 25, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"0002","FA852415D0004","1C","0","DO Delivery Order","$0.00","Jan 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PRESCOTT","AZ","863016164",,,"F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"0003","N0016411GWS48","3","0","DO Delivery Order","$0.00","Mar 31, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA811818C0022",,"P00003","0","DCA Definitive Contract","$0.00","Nov 23, 2020","Aug 16, 2018","5700","DEPT OF THE AIR FORCE","FA8118  AFSC PZABB","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"FA811821F0096","FA811820D0007","0","0","DO Delivery Order","$43,478.02","Feb 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA8118  AFSC PZABB","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"FA821319P0006",,"P00002","14","PO Purchase Order","$0.00","Jan 5, 2021","Jan 2, 2019","5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"FA821319P0006",,"P00003","14","PO Purchase Order","$0.00","Mar 24, 2021","Jan 2, 2019","5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"FA850921F0002","FA850920D0016","0","0","DO Delivery Order","$951,100.95","Nov 25, 2020","Nov 17, 2020","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"FA852421F0017","FA852418D0006","P00001","0","DO Delivery Order","$5,895.00","Jun 1, 2021","Dec 22, 2020","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PRESCOTT","AZ","863016164","NONE","NONE OF THE ABOVE","F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"FA852821F0012","FA852821D0003","P00001","0","DO Delivery Order","$0.00","Apr 13, 2021","Mar 12, 2021","5700","DEPT OF THE AIR FORCE","FA8528  AFLCMC WIKA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","COBHAM MISSION SYSTEMS ORCHARD PARK INC.","04577",
"HQ072719F1500","HQ072716D0005","P00001","0","DO Delivery Order","$0.00","Jan 19, 2021","Apr 17, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00004","0","DO Delivery Order","$0.00","Jan 20, 2021","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001920C0064",,"P00002","0","DCA Definitive Contract","$0.00","Jun 1, 2021","Dec 9, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0003921F2124","N0003918D0004","0","0","DO Delivery Order","$15,221.84","May 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","AI CONVOY HOLDCO LIMITED","COBHAM TRIVEC-AVANT INC.","60188",
"N0010416CK030",,"P00012","16","DCA Definitive Contract","$0.00","May 3, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0010419CK017",,"P00005","14","DCA Definitive Contract","$0.00","Nov 16, 2020","Sep 24, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010420CK053",,"P00001","0","DCA Definitive Contract","$0.00","Apr 5, 2021","Jun 24, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010420PDD26",,"P00001","0","PO Purchase Order","$0.00","Oct 8, 2020","Jun 29, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PLAINVIEW","NY","118034117","NONE","NONE OF THE ABOVE","RZNSSHMNWPN3","CVK8KJNMJL36","COBHAM LONG ISLAND INC.","COBHAM LONG ISLAND INC.","88379",
"N0010421PXA98",,"P00001","0","PO Purchase Order","$0.00","Jul 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1386","UNDERWATER USE EXPLOSIVE ORDNANCE DISPOSAL AND SWIMMER WEAPONS SYSTEMS TOOLS AND EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0016420FW137","N0016415DGR71","P00001","0","DO Delivery Order","$0.00","Nov 20, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","CONTINENTAL MICROWAVE AND TOOL CO., INC.","66544",
"N0016421CWS55",,"P00001","0","DCA Definitive Contract","$0.00","Jul 21, 2021","Jun 3, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0016421FW114","N0016420DWP56","0","0","DO Delivery Order","$90,066.00","May 5, 2021","May 4, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM AES HOLDINGS INC.","COBHAM EXETER INC.","66544",
"N0016421FW139","N0016420DWP56","0","0","DO Delivery Order","$60,044.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","COBHAM EXETER INC.","66544",
"N0038316M154D",,"P00002","0","PO Purchase Order","-$5,000.00","Apr 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FB800","N0038317GB801","P00001","0","DO Delivery Order","-$1,571.74","Mar 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FB802","N0038317GB801","P00003","0","DO Delivery Order","$0.00","Oct 20, 2020","Nov 15, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE00","N0038318DPE01","P00002","0","DO Delivery Order","$0.00","Dec 22, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE01","N0038318DPE01","P00003","0","DO Delivery Order","$0.00","Nov 17, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE04","N0038318DPE01","P00003","0","DO Delivery Order","$0.00","May 18, 2021","Oct 11, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4820","VALVES, NONPOWERED","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE05","N0038318DPE01","P00002","0","DO Delivery Order","$0.00","Mar 25, 2021","Oct 10, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320P049M",,"P00002","0","PO Purchase Order","$12,692.68","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038320PM073",,"P00005","0","PO Purchase Order","$36,167.16","Oct 15, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038321FPE00","N0038318DPE01","0","0","DO Delivery Order","$82,972.62","Oct 15, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4820","VALVES, NONPOWERED","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0042120F0421","N0042117G0006","P00001","0","DO Delivery Order","$1,344,896.40","Mar 30, 2021","Sep 26, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042121F0214","N0042118G0003","0","0","DO Delivery Order","$33,740.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042121F0429","N0042118G0003","0","0","DO Delivery Order","$72,501.33","Apr 29, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042121F1700","N0042118G0003","P00001","0","DO Delivery Order","$0.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N6833521F0402","N6833521D0043","0","0","DO Delivery Order","$45,096.14","Jul 1, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A121P0537",,"P00001","0","PO Purchase Order","$0.00","Apr 15, 2021","Nov 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","332216","SAW BLADE AND HANDTOOL MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A521P3079",,"0","0","PO Purchase Order","$750.00","Feb 24, 2021","Nov 25, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A521P7258",,"0","0","PO Purchase Order","$8,433.02","Jul 22, 2021","Mar 3, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A619V045Z",,"P00001","0","PO Purchase Order","-$16,098.00","Oct 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A620PG015",,"P00002","0","PO Purchase Order","$0.00","Mar 2, 2021","Dec 20, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6695","COMBINATION AND MISCELLANEOUS INSTRUMENTS","334513","INSTRUMENTS AND RELATED PRODUCTS MANUFACTURING FOR MEASURING, DISPLAYING, AND CONTROLLING INDUSTRIAL PROCESS VARIABLES","WIMBORNE","DORSET","BH21 2BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","U1918",
"SPE4A621P2439",,"0","0","PO Purchase Order","$123,660.00","Oct 31, 2020","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5855","NIGHT VISION EQUIPMENT, EMITTED AND REFLECTED RADIATION","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A621PC477",,"0","0","PO Purchase Order","$24,695.00","Mar 11, 2021","Oct 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","COBHAM EXETER INC.","66544",
"SPE4A621PH008",,"P00001","0","PO Purchase Order","$0.00","Jun 30, 2021","Feb 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","332710","MACHINE SHOPS","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A621V3618",,"0","0","PO Purchase Order","$5,490.00","Nov 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","335932","NONCURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
