Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HTC71121F3620","HTC71121DCC04","0","0","DO Delivery Order","$40,000.00","Sep 11, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","GREENSBORO","NC","274099717","NONE","NONE OF THE ABOVE","GS3TXL8GVMC1","CUB5VVH8MD56","SWIFT AIR  L.L.C.","SWIFT AIR, L.L.C.","52Q17",
"HTC71121F3628","HTC71118DCC39","0","0","DO Delivery Order","$609,865.80","Sep 15, 2021","Aug 29, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3631","HTC71118DCC40","P00001","0","DO Delivery Order","-$355.30","Sep 29, 2021","Sep 10, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ORLANDO","FL","328224457","NONE","NONE OF THE ABOVE","FCZYF8MGM1K6","N1UXQP8MAPT4","NATIONAL AIR CARGO  INC.","NATIONAL AIR CARGO GROUP, INC.","33ZB6",
"HTC71121F3632","HTC71119DCC31","0","0","DO Delivery Order","$578,000.00","Sep 15, 2021","Sep 2, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F3668","HTC71121DCC04","0","0","DO Delivery Order","$40,000.00","Sep 21, 2021","Sep 9, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","GREENSBORO","NC","274099717","NONE","NONE OF THE ABOVE","GS3TXL8GVMC1","CUB5VVH8MD56","SWIFT AIR  L.L.C.","SWIFT AIR, L.L.C.","52Q17",
"HTC71121F3669","HTC71119DCC31","0","0","DO Delivery Order","$58,400.00","Sep 21, 2021","Sep 9, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F3676","HTC71121DCC02","0","0","DO Delivery Order","$117,000.00","Sep 23, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HONOLULU","HI","968191804","NONE","NONE OF THE ABOVE","JC1NCCKLZMV1","LTBKARXYAD66","HAWAIIAN HOLDINGS INC","HAWAIIAN AIRLINES, INC","1KZ44",
"HTC71121F3687","HTC71119DCC41","P00002","0","DO Delivery Order","-$96,250.00","Sep 30, 2021","Sep 23, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","D1T9Z2Y9LMT1","YNLNCKYTLX34","OMNI AIR INTERNATIONAL  LLC","OMNI AIR INTERNATIONAL, LLC","0ZDR5",
"HTC71121F3693","HTC71118DCC39","0","0","DO Delivery Order","$698,530.43","Sep 29, 2021","Sep 20, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F8403","HTC71118AR004","0","0","BPA Call Blanket Purchase Agreement","$82,652.00","Feb 18, 2021","Jun 30, 2017","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","FORT LAUDERDALE","FL","333092755","NONE","NONE OF THE ABOVE","DLN9LNMEM6E3","DLN9LNMEM6E3","AERO JET INTERNATIONAL, INC","REVA, INC.","5KZ74",
"HTC71121F8627","HTC71117AR004","0","0","BPA Call Blanket Purchase Agreement","$780,190.01","May 11, 2021","Jun 30, 2017","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CARTERSVILLE","GA","301206896","NONE","NONE OF THE ABOVE","TFE5W13GFMJ6","TFE5W13GFMJ6","PHOENIX AIR GROUP  INC.","PHOENIX AIR GROUP, INC.","1CK27",
"HTC71121F8881","HTC71117AR005","0","0","BPA Call Blanket Purchase Agreement","$15,716.05","Sep 22, 2021","Jun 30, 2014","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","YPSILANTI","MI","481980899","NONE","NONE OF THE ABOVE","J78TJ1HEGFN4","XZNQBX2NRCZ5","KALITTA CHARTERS  L.L.C.","KALITTA CHARTERS, L.L.C.","3CV79",
"N4034520D0001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 6, 2021","Jun 25, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR SINGAPORE OFFICE","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","VIENTIANE",,,"NONE","NONE OF THE ABOVE","SLLWCRZ9SSH1","SLLWCRZ9SSH1","LAO SKYWAY CO. LTD","LAO SKYWAY CO.,LTD","SVB96",
"N4034521F0077","N4034519D0001","0","0","DO Delivery Order","$615,208.95","May 4, 2021","May 2, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR SINGAPORE OFFICE","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HANOI","HANOI",,"NONE","NONE OF THE ABOVE","PT7BAR9LPN88","DZB2GYTQRDF5","NORTHERN VIETNAM HELICOPTER CO.  LTD.","NORTHERN VIETNAM HELICOPTER CO., LTD.","SR618",
"R3301121FL007","N4034520D0001","0","0","DO Delivery Order","$275,070.01","Jul 7, 2021","Oct 22, 2019","1700","DEPT OF THE NAVY","JOINT POW MIA ACCOUNTING COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","VIENTIANE",,,"NONE","NONE OF THE ABOVE","SLLWCRZ9SSH1","SLLWCRZ9SSH1","LAO SKYWAY CO. LTD","LAO SKYWAY CO.,LTD","SVB96",
"R3301121FV001","N4034519D0001","P00001","0","DO Delivery Order","-$297.50","Dec 4, 2020",,"1700","DEPT OF THE NAVY","JOINT POW MIA ACCOUNTING COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HANOI","HANOI",,"NONE","NONE OF THE ABOVE","PT7BAR9LPN88","DZB2GYTQRDF5","NORTHERN VIETNAM HELICOPTER CO.  LTD.","NORTHERN VIETNAM HELICOPTER CO., LTD.","SR618",
"W81K0221F0185","W81K0220D0014","0","0","DO Delivery Order","$4,150,190.00","Aug 27, 2021","May 29, 2020","2100","DEPT OF THE ARMY","W40M MRCO PACIFIC","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","621910","AMBULANCE SERVICES","GREENWOOD VILLAGE","CO","80111","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","P16DCFBH6FK5","N1SWSGJ9T7Z9","AIR METHODS CORPORATION","AIR METHODS CORPORATION","07QY8",
"0001","HTC71116DR021","14","0","DO Delivery Order","$14,913,500.00","Aug 31, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"0002","HTC71117DCC13","1E","0","DO Delivery Order","-$495,885.38","Jun 3, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219",,,"XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"FA500421F0011","FA500421A0001","0","0","BPA Call Blanket Purchase Agreement","$650.00","Oct 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481111","SCHEDULED PASSENGER AIR TRANSPORTATION","FAIRBANKS","AK","997094660","NONE","NONE OF THE ABOVE","PASFMLHPYMN9","PASFMLHPYMN9","WARBELOW'S AIR VENTURES  INC","WARBELOW'S AIR VENTURES, INC","0SVF9",
"FA500421F0014","FA500419AA002","0","0","BPA Call Blanket Purchase Agreement","$26,880.00","Nov 13, 2020",,"5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","325120","INDUSTRIAL GAS MANUFACTURING","ANCHORAGE","AK","995183033","NONE","NONE OF THE ABOVE","FKPQNDT9T365","QEF9WJJJELS4","CROWLEY FUELS LLC","CROWLEY FUELS LLC","7B0V5",
"FA521521C0018",,"P00002","0","DCA Definitive Contract","$84,949.12","Sep 17, 2021","Jul 13, 2021","5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOMER","AK","996038030","NONE","NONE OF THE ABOVE","WNF1DDHELMQ9","WNF1DDHELMQ9","MARITIME HELICOPTERS  INC.","MARITIME HELICOPTERS, INC.","1BXR4",
"FA855521F0016","GS33F044BA","0","0","DO Delivery Order","$688,000.00","Feb 25, 2021","Feb 23, 2021","5700","DEPT OF THE AIR FORCE","FA8555  AFLCMC HBKA","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","FORT LAUDERDALE","FL","333153623","NONE","NONE OF THE ABOVE","PQ7STC1MF1Q4","PQ7STC1MF1Q4","MONARCH AIR GROUP  LLC","MONARCH AIR GROUP, LLC","5V2F3",
"H9224021D0024",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021","Apr 28, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","HOWELL","MI","488557755","NONE","NONE OF THE ABOVE","FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
"H9224021D0025",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021","Apr 28, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","PORTLAND","OR","972393769","NONE","NONE OF THE ABOVE","C77SAG6E6WC1","C77SAG6E6WC1","ERICKSON AIR-CRANE INCORPORATED","ERICKSON INCORPORATED","9R802",
"H9224021F0227","H9224020D0017","0","0","DO Delivery Order","$532,176.00","Mar 30, 2021","Mar 25, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","MARANA","AZ","856539625","NONE","NONE OF THE ABOVE","NJCDKHK5QZ34","NJCDKHK5QZ34","MARANA TACTICAL FLIGHT LLC","MARANA TACTICAL FLIGHT LLC","85YU0",
"H9224021F0334","H9224020D0017","0","0","DO Delivery Order","$48,790.50","Jun 2, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","MARANA","AZ","856539625","NONE","NONE OF THE ABOVE","NJCDKHK5QZ34","NJCDKHK5QZ34","MARANA TACTICAL FLIGHT LLC","MARANA TACTICAL FLIGHT LLC","85YU0",
"H9224021F0506","H9224020D0017","0","0","DO Delivery Order","$663,738.00","Sep 10, 2021","Sep 7, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","MARANA","AZ","856539625","NONE","NONE OF THE ABOVE","NJCDKHK5QZ34","NJCDKHK5QZ34","MARANA TACTICAL FLIGHT LLC","MARANA TACTICAL FLIGHT LLC","85YU0",
"HTC71117AR006",,"P00006",0,"BPA Blanket Purchase Agreement","$0.00","Oct 14, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHARLOTTE","NC","282085734",,,"MDFSJMT2VVY9","MDFSJMT2VVY9","JET LOGISTICS  INC.","JET LOGISTICS, INC.","5Z7R9",
"HTC71117FR005","HTC71117DR017","P00020","0","DO Delivery Order","$9,962,515.07","Nov 12, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOWELL","MI","488557755",,,"FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
"HTC71117FR005","HTC71117DR017","P00022","0","DO Delivery Order","$0.00","Mar 15, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOWELL","MI","488557755",,,"FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
"HTC71118DCC39",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jan 20, 2021","May 15, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71118F3195","HTC71118DCC38","P00002","0","DO Delivery Order","-$55,926.30","May 17, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MIAMI","FL","331662763","NONE","NONE OF THE ABOVE","ED92ERRG7VP4","QK7SXWCT4645","MIAMI AIR INTERNATIONAL  INC.","MIAMI AIR INTERNATIONAL, INC.","1R7K0",
"HTC71118F3214","HTC71118DCC39","P00005","0","DO Delivery Order","-$3,582,217.36","May 11, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71118FR029","HTC71117DR016","P00014","0","DO Delivery Order","-$2,596,304.44","Sep 9, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOWELL","MI","488557755","NONE","NONE OF THE ABOVE","FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
"HTC71119DCC32",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021","May 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481212","NONSCHEDULED CHARTERED FREIGHT AIR TRANSPORTATION","MIAMI","FL","331666121","NONE","NONE OF THE ABOVE","YTEDE5NE6CU3","T8K3JKKE8EW9","AMERIJET HOLDINGS  INC.","AMERIJET INTERNATIONAL, INC.","41KS9",
"HTC71119DCC55",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 29, 2020","Jul 16, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","ZMGRJLATJJZ3","ZMGRJLATJJZ3","OMNI AIR TRANSPORT  LLC","OMNI AIR TRANSPORT, LLC","1UQ76",
"HTC71119F2154","HTC71119DCC39","P00001","0","DO Delivery Order","-$54,503.40","Apr 29, 2021","Mar 27, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71120F1028","HTC71118DCC38","P00016","0","DO Delivery Order","-$23,332.50","Oct 14, 2020","Jan 29, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MIAMI","FL","331662763","NONE","NONE OF THE ABOVE","ED92ERRG7VP4","QK7SXWCT4645","TSI HOLDING COMPANY","MIAMI AIR INTERNATIONAL, INC.","1R7K0",
"HTC71120F1322","HTC71119DCC50","P00004","0","DO Delivery Order","$1,914,452.28","Oct 1, 2020","Aug 7, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ALBUQUERQUE","NM","871072876","NONE","NONE OF THE ABOVE","D5BNEHB3UL89","D5BNEHB3UL89","CSI AVIATION SERVICES  INC.","CSI AVIATION, INC.","1HTW5",
"HTC71120F2415","HTC71118DCC37","P00002","0","DO Delivery Order","-$38,308.80","Dec 21, 2020","May 8, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71120F2613","HTC71118DCC39","P00003","0","DO Delivery Order","-$209.07","Oct 16, 2020","Jun 4, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120F2707","HTC71118DCC41","P00001","0","DO Delivery Order","$54,446.66","Dec 18, 2020","Jun 10, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71120F2797","HTC71118DCC39","P00001","0","DO Delivery Order","-$127,465.08","Dec 1, 2020","Jun 30, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71120F2943","HTC71118DCC40","P00003","0","DO Delivery Order","$2,293.30","Apr 30, 2021","Jul 16, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ORLANDO","FL","328224457","NONE","NONE OF THE ABOVE","FCZYF8MGM1K6","N1UXQP8MAPT4","NATIONAL AIR CARGO  INC.","NATIONAL AIR CARGO GROUP, INC.","33ZB6",
"HTC71120F3162","HTC71118DCC40","P00003","0","DO Delivery Order","-$29,577.30","Jan 8, 2021","Jul 30, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ORLANDO","FL","328224457","NONE","NONE OF THE ABOVE","FCZYF8MGM1K6","N1UXQP8MAPT4","NATIONAL AIR CARGO  INC.","NATIONAL AIR CARGO GROUP, INC.","33ZB6",
"HTC71120F3211","HTC71118DCC37","P00002","0","DO Delivery Order","-$1,814.78","Oct 5, 2020","Aug 14, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71120F3288","HTC71118DCC37","P00002","0","DO Delivery Order","-$151,310.40","Oct 5, 2020","Aug 13, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
