Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PL0218C0013",,"PS0008","0","DCA Definitive Contract","$0.00","Oct 13, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47PL0218C0013",,"PS0011","0","DCA Definitive Contract","$0.00","Mar 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47PL0221C0003",,"PS0001","0","DCA Definitive Contract","-$13,424.22","Apr 22, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","MARIETTA","GA","300666014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C8X6GVCEGND3","C8X6GVCEGND3","TOMMY NOBIS ENTERPRISES  INC.","NOBIS ENTERPRISES, INC.","4L2W3",
"47QREA21D001B",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Sep 9, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","NONE","NONE OF THE ABOVE","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"47QSCC19D0005",,"PA0008",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUIS","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","561110","OFFICE ADMINISTRATIVE SERVICES","HONOLULU","HI","968192020","NONE","NONE OF THE ABOVE","PRH2KMUBWMB3","RJMNDDFR7AR3","GOODWILL INDUSTRIES OF HAWAII  INC","GOODWILL CONTRACT SERVICES HAWAII, INC.","3J7V0",
"47QSMA19D08NL",,"PS0010",0,"FSS Federal Supply Schedule","$0.00","Aug 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220307306","NONE","NONE OF THE ABOVE","K2KDJB5ALCM3","K2KDJB5ALCM3","ZIMMERMAN ASSOCIATES  INC.","ZIMMERMAN ASSOCIATES, INC.","5P182",
"47QSMA19D08NU",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","TYSONS","VA","221025971","NONE","NONE OF THE ABOVE","NNBKLLXPY4L6","NNBKLLXPY4L6","LEGAL DISCOVERY  LLC","CASEPOINT, LLC","79M08",
"GS02F0154X",,"PS0027",0,"FSS Federal Supply Schedule","$0.00","Oct 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","POINT PLEASANT","NJ","087423911",,,"JV2JL4NMLJ73","JV2JL4NMLJ73","DOC SHOP INC.  THE","DOC SHOP INC., THE","4XFN7",
"GS02F0154X",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","POINT PLEASANT","NJ","087423911",,,"JV2JL4NMLJ73","JV2JL4NMLJ73","DOC SHOP INC.  THE","DOC SHOP INC., THE","4XFN7",
"GS03F0139W",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Jun 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","ETTAIN GROUP  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F0139W",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Aug 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","ETTAIN GROUP  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F132DA",,"PO0013",0,"FSS Federal Supply Schedule","$0.00","Jul 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS03F132DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS03Q16DSC0003",,"PA011","0","PO Purchase Order","$0.00","Oct 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R418","SUPPORT- PROFESSIONAL: LEGAL","561110","OFFICE ADMINISTRATIVE SERVICES","NEWARK","NJ","071033571",,,"LREGCX9JSJM7","LREGCX9JSJM7","SABRE88  LLC","SABRE88, LLC","54EQ1",
