Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W909MY20F0076","W911QY15D0047","P00002","1","DO Delivery Order","$556,182.29","Jun 11, 2021","Mar 13, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY20F0108","W911QY15D0047","P00001","1","DO Delivery Order","$636,169.57","May 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0005","W911QY15D0047","P00001","1","DO Delivery Order","$179,774.30","Mar 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0010","W911QY15D0047","P00002","1","DO Delivery Order","$51,076.73","Jul 7, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0011","W911QY15D0047","P00001","1","DO Delivery Order","$669,132.25","Mar 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0011","W911QY15D0047","P00002","1","DO Delivery Order","$81,137.46","Jul 9, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0030","W911QY15D0047","P00002","1","DO Delivery Order","$42,985.31","Jun 30, 2021","Apr 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0035","W911QY15D0047","0","1","DO Delivery Order","$118,937.32","Apr 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W909MY21F0044","W911QY15D0047","P00001","1","DO Delivery Order","$0.00","May 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W911NF18F0029","W911NF15D0014","P00022","0","DO Delivery Order","$3,681,370.70","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W911NF21F0043","W911NF15D0014","0","0","DO Delivery Order","$14,248,700.00","Sep 28, 2021","Jul 8, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W911QX16C0012",,"P00052","0","DCA Definitive Contract","$0.00","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","B538","SPECIAL STUDIES/ANALYSIS- INTELLIGENCE","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W911S020F0105","W52P1J18DA009","P00008","0","DO Delivery Order","$850,000.00","Sep 16, 2021","Oct 7, 2019","2100","DEPT OF THE ARMY","W6QM MICC-FDO FT EUSTIS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"W911SR19C0030",,"P00013","0","DCA Definitive Contract","$0.00","Sep 9, 2021","Jun 10, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"W912BV19D0014",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 18, 2021","Apr 11, 2018","2100","DEPT OF THE ARMY","W076 ENDIST TULSA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"W912DR21F0354","W912DR18D0003","0","0","DO Delivery Order","$438,740.66","Sep 2, 2021","Jul 29, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"W912DY14F0423","GS00Q09BGD0039","P00047","0","DO Delivery Order","-$38,450.77","Feb 1, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W912DY18F0153","GS00Q09BGD0039","P00032","0","DO Delivery Order","$0.00","Feb 16, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W912DY18F0153","GS00Q09BGD0039","P00033","0","DO Delivery Order","$479,811.84","Feb 25, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W912DY18F0153","GS00Q09BGD0039","P00041","0","DO Delivery Order","$0.00","Jun 11, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W912P917D0014",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 30, 2021",,"2100","DEPT OF THE ARMY","W07V ENDIST ST LOUIS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"W912QR18F0337","W912QR16D0003","P00005","0","DO Delivery Order","$0.00","Sep 9, 2021","Feb 22, 2018","2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"W912QR18F0446","W912QR16D0003","P00005","0","DO Delivery Order","$0.00","Apr 15, 2021","Aug 24, 2018","2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"W912QR19F0389","W912BV19D0014","P00002","0","DO Delivery Order","$0.00","Sep 20, 2021","Aug 9, 2019","2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"W912QR21F0279","W912QR21D0016","0","0","DO Delivery Order","$604,718.00","Jul 19, 2021","Jun 17, 2021","2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"W912QR21F0414","W912QR21D0016","0","0","DO Delivery Order","$477,035.79","Sep 24, 2021","Aug 12, 2021","2100","DEPT OF THE ARMY","W072 ENDIST LOUISVILLE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"0001","FA460014D0002","19","0","DO Delivery Order","$203,397.00","Feb 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0001","W15P7T12DE004","20","1","DO Delivery Order","-$59,146.73","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080531500",,,"FNQDFB8Z8QA8","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7MZ36",
"0001","W56KGU15D0008","30","1","DO Delivery Order","$250,000.00","Feb 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","36","1","DO Delivery Order","$501,000.00","Jun 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","37","1","DO Delivery Order","$566,660.81","Jun 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","38","1","DO Delivery Order","$1,307,000.00","Jul 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","W911QY15D0047","13","0","DO Delivery Order","-$7,073.24","Feb 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0002","FA460014D0001","29","0","DO Delivery Order","$418,024.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0003","W56KGY16D0001","20","1","DO Delivery Order","$0.00","Apr 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0005","W56KGY16D0001","17","1","DO Delivery Order","$5,730,271.78","Apr 1, 2021","Mar 9, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0005","W56KGY16D0001","18","1","DO Delivery Order","$3,541,000.00","Jun 28, 2021","Mar 9, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0007","W900KK09D0323","63","0","DO Delivery Order","-$104,503.01","Sep 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6930","OPERATION TRAINING DEVICES","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0007","W9113M10D0003","66","0","DO Delivery Order","$0.00","Feb 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0011","HDTRA114D0008","29","0","DO Delivery Order","$3,381,672.68","Mar 29, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905617",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"0014","W911SR12D0006","19","0","DO Delivery Order","-$219,051.00","Jun 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0020","HC102812D0021","66","0","DO Delivery Order","-$240,000.00","Mar 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0024","HC102812D0021","58","0","DO Delivery Order","-$13,552.79","Apr 28, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0026","HC102812D0021","51","0","DO Delivery Order","-$1,290,101.47","Sep 30, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0029","HC102812D0021","73","0","DO Delivery Order","$119,803.91","Feb 10, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"0035","W74V8H04D0036","11","0","DO Delivery Order","$0.00","Feb 11, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"0048","W74V8H04D0036","17","0","DO Delivery Order","$0.00","Mar 26, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"0148","W81XWH11D0017","3","0","DO Delivery Order","-$5,176.83","Apr 21, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"0170","W81XWH11D0017","1","0","DO Delivery Order","-$36,371.53","Apr 13, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"0178","W81XWH11D0017","3","0","DO Delivery Order","-$70,651.34","Feb 9, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"1401","W9113M10D0003","29","0","DO Delivery Order","-$1,778.90","Sep 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"BD10","W911QY15D0047","9","1","DO Delivery Order","$15,184.97","May 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
