Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79721F0126","SPE2D117D0022","0","0","DO Delivery Order","$1,210,692.00","Jul 22, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0172","SPE2D117D0022","0","0","DO Delivery Order","$1,572,381.00","Jul 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0188","SPE2D117D0022","0","0","DO Delivery Order","$132,077.00","Jul 15, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0204","SPE2D117D0022","0","0","DO Delivery Order","$543,170.00","Aug 3, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0223","SPE2D117D0022","0","0","DO Delivery Order","$829,132.00","Sep 28, 2021","Feb 2, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0239","SPE2D117D0022","0","0","DO Delivery Order","$191,563.00","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24218F2125","SPE2D117D0022","P00003","0","DO Delivery Order","$275,136.00","Apr 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24219F0099","SPE2D117D0022","P00004","0","DO Delivery Order","$194,682.72","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24418F0982","SPE2D117D0022","P00003","0","DO Delivery Order","$11,250.00","Nov 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24621F0063","SPE2D117D0022","0","0","DO Delivery Order","$279,069.96","Dec 2, 2020","Nov 25, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","Q702","TECHNICAL MEDICAL SUPPORT","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821F0045","SPE2D117D0022","0","0","DO Delivery Order","$30,000.00","Nov 6, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821F0392","SPE2D117D0022","0","0","DO Delivery Order","$22,568.00","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24920F0046","SPE2D117D0022","P00001","0","DO Delivery Order","$111,746.04","Oct 1, 2020","Jul 18, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25020F0200","SPE2D117D0022","P00001","0","DO Delivery Order","$163,400.00","Oct 22, 2020","Nov 4, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25021P0716",,"0","0","PO Purchase Order","$167,453.00","Mar 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25219C0056",,"P00002","0","DCA Definitive Contract","$121,230.00","Feb 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25221P0127",,"0","0","PO Purchase Order","$21,057.00","Dec 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25618P0981",,"P00005","0","PO Purchase Order","$230,178.96","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"VA24217J3646","SPE2D117D0022","P00007","0","DO Delivery Order","$284,474.04","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"VA24217J3646","SPE2D117D0022","P00008","0","DO Delivery Order","-$0.04","Dec 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"VA24517C0126",,"P00004","0","DCA Definitive Contract","$98,545.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","TOSHIBA AMERICA MEDICAL SYSTEMS, INC.","2P432",
"VA797R17F0659","SPE2D117D0022","P00002","0","DO Delivery Order","$0.00","Apr 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047",,,"F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"VA797R17F0659","SPE2D117D0022","P00003","0","DO Delivery Order","$0.00","Jul 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047",,,"F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79718F0034","SPE2D117D0022","P00002","0","DO Delivery Order","$90,700.00","Jan 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79718N0635","SPE2D117D0022","P00001","0","DO Delivery Order","$0.00","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79720F0005","SPE2D117D0022","P00001","0","DO Delivery Order","$204,816.00","Jan 29, 2021","May 22, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79720F0018","SPE2D117D0022","P00002","0","DO Delivery Order","$0.00","May 5, 2021","May 22, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79720F0226","SPE2D117D0022","P00001","0","DO Delivery Order","$92,883.00","Apr 29, 2021","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0125","SPE2D117D0022","0","0","DO Delivery Order","$1,791,294.00","Jul 22, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0141","SPE2D117D0022","0","0","DO Delivery Order","$126,713.00","Jun 2, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0182","SPE2D117D0022","0","0","DO Delivery Order","$132,077.00","Jul 15, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24418F0982","SPE2D117D0022","P00004","0","DO Delivery Order","-$3,672.58","Dec 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24520P0306",,"P00001","0","PO Purchase Order","$45,663.75","Jan 27, 2021","Jan 29, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24719F0293","SPE2D117D0022","P00004","0","DO Delivery Order","$254,966.28","Feb 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24819F0230","SPE2D117D0022","P00003","0","DO Delivery Order","$19,400.00","Apr 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821F0288","SPE2D117D0022","0","0","DO Delivery Order","$200,874.40","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25019F0418","SPE2D117D0022","P00003","0","DO Delivery Order","$33,213.25","Apr 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25019F1160","SPE2D117D0022","P00002","0","DO Delivery Order","$33,151.14","May 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25618N0508","SPE2D117D0022","P00002","0","DO Delivery Order","$411,479.76","Feb 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25619F0175","SPE2D117D0022","P00004","0","DO Delivery Order","$307,987.92","Nov 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C25718F1802","SPE2D117D0022","P00004","0","DO Delivery Order","$265,917.33","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
