Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200012","HHSN292201100023I","1","0","DO Delivery Order","$0.00","Mar 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED","3D6D5",
"HHSN29200012","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Nov 7, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","FAFJDF7SPLF1","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200012","HHSN292201400027I","1","0","DO Delivery Order","$0.00","Feb 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHARLOTTE","NC","282125492",,,"G8EGCVLZN7P1","G8EGCVLZN7P1","DOT CONSTRUCTION  INC.","DOT CONSTRUCTION, INC.",,
"HHSN29200012","HHSN292201500004B","2","0","BPA Call Blanket Purchase Agreement","-$14,931.59","Sep 25, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200012","HHSN292201100019I","0","0","DO Delivery Order","$21,793.04","Jul 3, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC",,
"HHSN29200012","HHSN292201400027I","0","0","DO Delivery Order","$53,837.00","Sep 22, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHARLOTTE","NC","282125492",,,"G8EGCVLZN7P1","G8EGCVLZN7P1","DOT CONSTRUCTION  INC.","DOT CONSTRUCTION, INC.",,
"HHSN29200012","HHSN292200600353I","1","0","DO Delivery Order","-$0.01","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200054941",,,"J1NNLP5TAVP4","J1NNLP5TAVP4","TAMICO INC.","TAMICO INCORPORATED",,
"HHSN29200012","HHSN292200900012I","1","0","DO Delivery Order","-$46,648.49","Aug 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200012","HHSN292201400002I","1","0","DO Delivery Order","$2,297.20","Aug 30, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200012","HHSN292200600353I","2","0","DO Delivery Order","$0.00","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200054941",,,"J1NNLP5TAVP4","J1NNLP5TAVP4","TAMICO INC.","TAMICO INCORPORATED",,
"HHSN29200012","HHSN292201100029I","4","0","DO Delivery Order","$21,770.00","Jul 29, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","FAFJDF7SPLF1","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200012","HHSN29220060302I","5","0","DO Delivery Order","$657,574.00","Jun 7, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","HHSN292201500009I","P00002","0","DO Delivery Order","-$11,677.85","Mar 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200012","HHSN292201500004B","P00003","0","BPA Call Blanket Purchase Agreement","-$0.18","Sep 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200012","HHSN292200900012I","0","0","DO Delivery Order","$479,357.00","May 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200012","HHSN292201100007I","0","0","DO Delivery Order","$37,407.86","May 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z299","MAINT, REP/ALTER/ALL OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200012","HHSN292200400317I","1","0","DO Delivery Order","-$50.00","Aug 26, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200012","HHSN292201100029I","2","0","DO Delivery Order","$0.00","May 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","FAFJDF7SPLF1","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200012","HHSN292201400001I","P00008","0","DO Delivery Order","$0.00","Feb 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200012","292030107","2","0","DO Delivery Order","$267,083.00","Sep 5, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN29220060302I","2","0","DO Delivery Order","$202,642.00","Aug 21, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","292030107","1","0","DO Delivery Order","$107,353.00","Jan 29, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN292200700009I","2","0","DO Delivery Order","$9,165.00","May 28, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200206906",,,"PCSCCNQ6RK77","PCSCCNQ6RK77","MW DESIGN","MW DESIGN",,
"HHSN29200012","292030107","4","0","DO Delivery Order","$6,350,849.90","May 20, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN292201500004B","1","0","BPA Call Blanket Purchase Agreement","-$8,802.32","Aug 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200012","HHSN26320050006I","3","0","DO Delivery Order","-$2,529.55","May 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200012","HHSN292201100029I","5","0","DO Delivery Order","$0.00","Jul 29, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200012","292030107","6","0","DO Delivery Order","$0.00","Sep 21, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN292200600353I","0","0","DO Delivery Order","$82,627.69","Dec 1, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200054941",,,"J1NNLP5TAVP4","J1NNLP5TAVP4","TAMICO INC.","TAMICO INCORPORATED",,
"HHSN29200012","HHSN292200900014I","0","0","DO Delivery Order","$65,852.29","Apr 5, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200095325",,,"CGD8BSN3MCA8","CGD8BSN3MCA8","SERVICEMAX INC","SERVICEMAX INC","3CQX9",
"HHSN29200012","HHSN292201300013I","0","0","DO Delivery Order","$2,250.60","Sep 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANHAM","MD","207064396",,,"GZHFK9TDF9Z4","GZHFK9TDF9Z4","HELIX ENTERPRISES  INC.","HELIX ENTERPRISES, INC.",,
"HHSN29200012","HHSN292201100020I","P00001","0","DO Delivery Order","$0.00","Mar 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1NZ","MAINTENANCE OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"HHSN29200012","HHSN292200900003I","0","0","DO Delivery Order","$200.00","May 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200012","HHSN292200900004I","0","0","DO Delivery Order","$206.00","Apr 10, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC.",,
"HHSN29200012","HHSN292200700009I","1","0","DO Delivery Order","$13,997.00","Nov 13, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200206906",,,"PCSCCNQ6RK77","PCSCCNQ6RK77","MW DESIGN","MW DESIGN",,
"HHSN29200012","292020334","2","0","DO Delivery Order","$1,190.00","Oct 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200012","HHSN29220040301I","0","0","DO Delivery Order","$138,182.00","Mar 20, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C114","HOSPITAL BUILDINGS","541410","INTERIOR DESIGN SERVICES","WASHINGTON","DC","200361358",,,"YVMBYACMNKU1","YVMBYACMNKU1","ALPHATEC P.C.","ALPHATEC P C",,
"HHSN29200012","HHSN292200700011I","0","0","DO Delivery Order","$349,989.00","Sep 25, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED",,
"HHSN29200012","HHSN29220060302I","3","0","DO Delivery Order","$793,856.00","Sep 22, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","292030107","0","0","DO Delivery Order","$5,899,948.00","Sep 12, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN26320050006I","0","0","DO Delivery Order","$517,470.24","Sep 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200012","HHSN29220050010I","0","0","DO Delivery Order","$53,881.00","Apr 11, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200012","HHSN29220060302I","0","0","DO Delivery Order","$200,000.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","HHSN29220060351I","0","0","DO Delivery Order","$13,387.00","Sep 29, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200112916",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED",,
"HHSN29200012","HHSN292200700009I","0","0","DO Delivery Order","$39,965.00","Aug 8, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200206906",,,"PCSCCNQ6RK77","PCSCCNQ6RK77","MW DESIGN","MW DESIGN",,
"HHSN29200012","HHSN29220060302I","1","0","DO Delivery Order","$0.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","HHSN292200900018I","0","0","DO Delivery Order","$674,860.21","Jul 30, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC",,
"HHSN29200012","HHSN292201500004I","0","0","DO Delivery Order","$430,745.55","Jun 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"HHSN29200012","HHSN292200900013I","1","0","DO Delivery Order","$21,745.00","Jun 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200012","HHSN292201400025I","3","0","DO Delivery Order","$19,861.00","May 19, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200012","HHSN292201500005I","4","0","DO Delivery Order","$0.00","Jun 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSN29200012","HHSN292201500005I","5","0","DO Delivery Order","-$0.28","May 10, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSN29200012","292033105","5","0","DO Delivery Order","$156,983.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200012","HHSN292200800007I","0","0","DO Delivery Order","$34,110.00","Apr 14, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200012","HHSN29220040301I","1","0","DO Delivery Order","$20,404.00","Feb 11, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C114","HOSPITAL BUILDINGS","541410","INTERIOR DESIGN SERVICES","WASHINGTON","DC","200361358",,,"YVMBYACMNKU1","YVMBYACMNKU1","ALPHATEC P.C.","ALPHATEC P C",,
"HHSN29200012","HHSN29220060302I","4","0","DO Delivery Order","-$189,500.00","Sep 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
