Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0008","DTFAWA15D00027","P00003","0","DO Delivery Order","$0.00","Jul 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0008","DTFACT17D00007","P00004","0","DO Delivery Order","$81,000.00","Dec 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00007","0","DO Delivery Order","$0.00","Jan 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFAWA15D00027","P00007","0","DO Delivery Order","$118,300.00","Jul 27, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0008","DTFACT17D00007","P00008","0","DO Delivery Order","$91,560.00","Jan 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00029","0","DO Delivery Order","$464,511.97","Aug 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFAWA16D00002","P00031","0","DO Delivery Order","$113,279.10","May 24, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFACT17D00007","P00035","0","DO Delivery Order","$650,000.00","Sep 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00044","0","DO Delivery Order","$813,936.00","Feb 20, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00045","0","DO Delivery Order","$172,845.00","Mar 1, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00068","0","DO Delivery Order","$1,702,643.73","Feb 24, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00074","0","DO Delivery Order","$0.00","May 5, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00078","0","DO Delivery Order","$2,396,859.00","Aug 11, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00084","0","DO Delivery Order","$0.00","Sep 22, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00104","0","DO Delivery Order","$55,369.48","Sep 8, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00118","0","DO Delivery Order","-$318.42","Sep 24, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00120","0","DO Delivery Order","-$83,543.22","Oct 27, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00127","0","DO Delivery Order","$535,859.00","Nov 29, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00131","0","DO Delivery Order","-$106,560.00","Jan 25, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00150","0","DO Delivery Order","$545,739.10","Sep 7, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00152","0","DO Delivery Order","-$733.25","Sep 9, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00158","0","DO Delivery Order","-$35,000.00","Sep 14, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"693KA818F00223","DTFAWA17D00032","P00019","0","DO Delivery Order","$750.00","Apr 30, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749","NONE","NONE OF THE ABOVE","LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"693KA818F00223","DTFAWA17D00032","P00032","0","DO Delivery Order","$2,439.02","May 20, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749","NONE","NONE OF THE ABOVE","LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"693KA818F00223","DTFAWA17D00032","P00033","0","DO Delivery Order","$1,000.00","Jun 14, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749","NONE","NONE OF THE ABOVE","LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"693KA818F00223","DTFAWA17D00032","P00034","0","DO Delivery Order","$84,628.45","Jul 14, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749","NONE","NONE OF THE ABOVE","LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"693KA818F00223","DTFAWA17D00032","P00044","0","DO Delivery Order","$60,000.00","Jan 13, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242112","NONE","NONE OF THE ABOVE","LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"DTFAWA03D03035CALL0008","DTFAWA03D03035","12","0","DO Delivery Order","$580,765.54","Sep 8, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200363310",,,"FPLRRX1M2YS5","FPLRRX1M2YS5","OST  INC.","OST, INC.",,
"DTFAWA07D00010CALL0031","DTFAWA07D00010","0","0","DO Delivery Order","$90,857.28","Sep 6, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R703","ACCOUNTING SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222012909",,,"PF4FL15KPKM7","PF4FL15KPKM7","TANTUS-ONPOINT SAVES  LLC","TANTUS ONPOINT SAVES LIMITED LIABILITY COMPANY",,
"DTFAWA10A00018CALL0005","DTFAWA10A00018","9","0","BPA Call Blanket Purchase Agreement","$194,174.76","Apr 17, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.",,
"DTFAWA10A00084CALL0006","DTFAWA10A00084","8","0","BPA Call Blanket Purchase Agreement","$25,000.00","Feb 16, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
"DTFAWA10A00084CALL0009","DTFAWA10A00084","8","0","BPA Call Blanket Purchase Agreement","$87,203.87","Jul 24, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
"DTFAWA10A00109CALL0002","DTFAWA10A00109","8","0","BPA Call Blanket Purchase Agreement","$2,851,757.50","Sep 24, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221807370",,,"PFFKV8K5B1E8","PFFKV8K5B1E8","ACTIONET  INC.","ACTIONET, INC.",,
"DTFAWA10A00131CALL0001","DTFAWA10A00131","8","0","BPA Call Blanket Purchase Agreement","$68,822.50","Mar 13, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222021630",,,"MJ56KFG41NJ3","MJ56KFG41NJ3","KM MANAGEMENT GROUP  LLC","KM MANAGEMENT GROUP, LLC",,
"DTFAWA11D00040CALL0008","DTFAWA11D00040","2","0","DO Delivery Order","$288,675.00","Sep 19, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MELBOURNE","FL","329041132",,,"H6KFJFUTQ353","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFAWA13A00097CALL0001","DTFAWA13A00097","8","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","CHANTILLY","VA","201524129",,,"MHCKB3Y2LC46","MHCKB3Y2LC46","JINDAL & CO. H.U.F.","FEDERAL INTEGRATED SYSTEMS CORPORATION","5RXM7",
"0008","DTFAAC16D00026","1","0","DO Delivery Order","-$5,407.00","Jul 5, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LOUISVILLE","CO","800273024",,,"FCMPZKYCYKH5","PAFFKRC399T5","VAISALA OYJ","VAISALA INC.","63653",
"0008","DTFAWA15D00027","P00002","0","DO Delivery Order","$733,660.62","May 1, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0008","DTFACT17D00004","P00004","0","DO Delivery Order","-$235,723.86","Jul 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","BELTSVILLE","MD","20705",,,"SGK5EGB9VQM8","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ARCTIC SLOPE TECHNICAL SERVICES, INC.","6HBK6",
"0008","DTFACT17D00007","P00017","0","DO Delivery Order","$245,000.00","Apr 24, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00023","0","DO Delivery Order","$642,933.79","Jun 19, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00024","0","DO Delivery Order","$1,516,393.67","Jun 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00026","0","DO Delivery Order","$623,000.00","Jul 6, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00028","0","DO Delivery Order","$843,224.00","Jul 29, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00030","0","DO Delivery Order","$101,982.25","Aug 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00033","0","DO Delivery Order","$223,000.00","Aug 31, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00041","0","DO Delivery Order","$399,991.00","Dec 20, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFAWA16D00002","P00061","0","DO Delivery Order","-$16,269.19","Feb 23, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","HADDBFQ6M7K2","ATAC","ATAC","4S603",
"0008","DTFACT17D00007","P00066","0","DO Delivery Order","$100,000.00","Dec 26, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00083","0","DO Delivery Order","$0.00","Sep 21, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00109","0","DO Delivery Order","$0.00","Sep 13, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00114","0","DO Delivery Order","$0.00","Sep 15, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00121","0","DO Delivery Order","-$42,960.64","Nov 2, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00125","0","DO Delivery Order","-$67,500.00","Nov 16, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00149","0","DO Delivery Order","$1,598,252.32","Jul 27, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
