Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0009","W912D208A0009","0","0","DO Delivery Order","$27,324.00","Mar 15, 2009",,"2100","DEPT OF THE ARMY","0408 AQ HQ     CONTRACT","P","7510","OFFICE SUPPLIES","423840","INDUSTRIAL SUPPLIES MERCHANT WHOLESALERS","DUBAI",,,,,"HT3APK3NFSL3","HT3APK3NFSL3","RANA INFORMATION TECHNOLOGY LLC","RANA INFORMATION TECHNOLOGY LIMITED LIABILITY COMPANY",,
"0009","W912D208A0009","1","0","DO Delivery Order","$550.00","Mar 30, 2009",,"2100","DEPT OF THE ARMY","0408 AQ HQ     CONTRACT","P","7510","OFFICE SUPPLIES","423840","INDUSTRIAL SUPPLIES MERCHANT WHOLESALERS","DUBAI",,,,,"HT3APK3NFSL3","HT3APK3NFSL3","RANA INFORMATION TECHNOLOGY LLC","RANA INFORMATION TECHNOLOGY LIMITED LIABILITY COMPANY",,
"0009","W56HZV06A0004","2","1","DO Delivery Order","$444,301.76","Apr 8, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","35806",,,"HHT6NC9UT8Z5","X669GQAG53Y8","NEW MOUNTAIN CAPITAL  L.L.C.","CAMBER CORPORATION",,
"0009","DAAE3097D1013","0","0","DO Delivery Order","$266,989.00","Jun 22, 2000",,"2100","DEPT OF THE ARMY","TACOM - PICATINNY","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"MAGNA","UT","84044",,,"SMKLS7YLYUK9","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT AEROSPACE COMPANY",,
"0009","F4162497D8018","0","0","DO Delivery Order","$405,964.00","Mar 23, 1998",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","562910","REMEDIATION SERVICES","LONG BEACH","CA","90802",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","EARTH TECH INC",,
"0009","W912P510A0013","0","0","BPA Call Blanket Purchase Agreement","$17,435.00","Jul 2, 2013",,"2100","DEPT OF THE ARMY","W072 ENDIST NASHVILLE","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","454319","OTHER FUEL DEALERS","SHEFFIELD","AL","356605728",,,"YMDXK6HRK2L5","YMDXK6HRK2L5","TATUM OIL  INC.  A CLOSE CORPORATION","TATUM OIL, INC., A CLOSE CORPORATION",,
"0009","F0960399D0327","0","0","DO Delivery Order","$2,112,220.00","May 22, 2002",,"5700","DEPT OF THE AIR FORCE","WARNER ROBINS ALC/LVK","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","EASTABOGA","AL","36260",,,"PP5ENZSSB4Y9","PP5ENZSSB4Y9","ATAP  INC.","ATAP INC",,
"0009","FA480311A0015","1","0","BPA Call Blanket Purchase Agreement","-$84,922.50","Sep 22, 2012",,"5700","DEPT OF THE AIR FORCE","FA4803  20 CONS LGCA","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","ALLEN","TX","750023426",,,"D3GJBD4GPQY1","D3GJBD4GPQY1","EWING ELECTRONICS  INC.","EWING ELECTRONICS, INC.",,
"5000","FA488710D0001","2","0","DO Delivery Order","-$993,708.00","Mar 26, 2010",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","S","M111","OPERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995183028",,,"JJ8SN1MUQJJ1","JM61NJRD58C8","CALISTA CORPORATION","CHIULISTA SERVICES, INC.",,
"0009","DACW4594D0001","24","0","DO Delivery Order","-$70,795.00","Apr 11, 2000",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, OMAHA","S","F999","OTHER ENVIR SVC/STUD/SUP",,,"GREENVILLE","SC","296153517",,,"M3XRM17CQGA5","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"0009","FA480311A0015","0","0","BPA Call Blanket Purchase Agreement","$84,922.50","Sep 20, 2012",,"5700","DEPT OF THE AIR FORCE","FA4803  20 CONS LGCA","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","ALLEN","TX","750023426",,,"D3GJBD4GPQY1","D3GJBD4GPQY1","EWING ELECTRONICS  INC.","EWING ELECTRONICS, INC.",,
"0009","DACW4594D0001","23","0","DO Delivery Order","$105,821.00","Mar 31, 2000",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, OMAHA","S","F999","OTHER ENVIR SVC/STUD/SUP",,,"GREENVILLE","SC","296153517",,,"M3XRM17CQGA5","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"0009","FA480311A0014","0","0","BPA Call Blanket Purchase Agreement","$62,945.16","Sep 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA4803  20 CONS LGCA","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","BETHESDA","MD","208146029",,,"XVNBJ1QJY5N4","XVNBJ1QJY5N4","TRIBALCO  LLC","TRIBALCO, LLC",,
"5000","FA446012D0003","2","0","DO Delivery Order","$0.00","Aug 21, 2012",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","OAK RIDGE","TN","378304821",,,"MFUMMJLS2DX1","MFUMMJLS2DX1","STREET LEGAL INDUSTRIES  INC","STREET LEGAL INDUSTRIES, INC",,
"5000","FA469007DK102","2","0","DO Delivery Order","$1,870.00","Sep 28, 2010",,"5700","DEPT OF THE AIR FORCE","FA4690  28 CONS PKC","S","Z299","MAINT, REP/ALTER/ALL OTHER","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","PROSPECT HEIGHTS","IL","600701353",,,"EGG4UJ2JS9K4","EGG4UJ2JS9K4","FAR EAST AND KURTZ JOINT VENTURE","FAR EAST AND KURTZ JOINT VENTURE",,
"0009","FA251710D9003","18","0","DO Delivery Order","$5,700.00","Feb 26, 2015",,"5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLORADO SPRINGS","CO","809153540",,,"ZG8LF2JRENH5","ZG8LF2JRENH5","SIGMACOR  LLC","SIGMACOR, LLC",,
"0009","FA251710D9003","19","0","DO Delivery Order","$861,000.00","Apr 23, 2015",,"5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLORADO SPRINGS","CO","809153540",,,"ZG8LF2JRENH5","ZG8LF2JRENH5","SIGMACOR  LLC","SIGMACOR, LLC",,
