Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A721FAE32","SPE4A515D0018","0","0","DO Delivery Order","$2,431.46","Jan 14, 2021","Jan 14, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAE39","SPE4A515D0018","0","0","DO Delivery Order","$2,883.00","Jan 14, 2021","Jan 14, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAE41","SPE4A515D0018","0","0","DO Delivery Order","$747.55","Jan 14, 2021","Jan 14, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAE60","SPE4A515D0018","0","0","DO Delivery Order","$368.76","Jan 14, 2021","Jan 14, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAE66","SPE4A515D0018","0","0","DO Delivery Order","$140.65","Jan 14, 2021","Jan 14, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAE9R","SPE4A515D0018","0","0","DO Delivery Order","$6,012.98","Feb 10, 2021","Feb 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEA0","SPE4A515D0018","0","0","DO Delivery Order","$1,538.04","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEAB","SPE4A515D0018","0","0","DO Delivery Order","$892.80","May 21, 2021","May 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEB7","SPE4A515D0018","0","0","DO Delivery Order","$351.27","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEBQ","SPE4A515D0018","0","0","DO Delivery Order","$42,125.76","May 21, 2021","May 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEBW","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","May 21, 2021","May 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEBY","SPE4A515D0018","0","0","DO Delivery Order","$85.60","May 21, 2021","May 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEC1","SPE4A515D0018","0","0","DO Delivery Order","$241.18","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEC2","SPE4A515D0018","0","0","DO Delivery Order","$1,756.35","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEC3","SPE4A515D0018","0","0","DO Delivery Order","$702.54","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAECM","SPE4A515D0018","0","0","DO Delivery Order","$703.25","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAECT","SPE4A515D0018","0","0","DO Delivery Order","$247.62","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAED2","SPE4A515D0018","0","0","DO Delivery Order","$3,142.86","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAED9","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDA","SPE4A515D0018","0","0","DO Delivery Order","$1,656.09","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDJ","SPE4A515D0018","0","0","DO Delivery Order","$1,253.56","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDL","SPE4A515D0018","0","0","DO Delivery Order","$1,099.16","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDT","SPE4A515D0018","0","0","DO Delivery Order","$2,300.49","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDW","SPE4A515D0018","0","0","DO Delivery Order","$6,673.98","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDX","SPE4A515D0018","0","0","DO Delivery Order","$231.30","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEDY","SPE4A515D0018","0","0","DO Delivery Order","$335.92","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEE0","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEE1","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEE3","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEEB","SPE4A515D0018","0","0","DO Delivery Order","$329.90","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEEE","SPE4A515D0018","0","0","DO Delivery Order","$1,253.56","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEEG","SPE4A515D0018","0","0","DO Delivery Order","$1,253.56","May 23, 2021","May 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEF7","SPE4A515D0018","0","0","DO Delivery Order","$3,525.28","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEFG","SPE4A515D0018","0","0","DO Delivery Order","$241.54","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEFL","SPE4A515D0018","0","0","DO Delivery Order","$2,100.78","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEFN","SPE4A515D0018","0","0","DO Delivery Order","$446.40","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEG4","SPE4A515D0018","0","0","DO Delivery Order","$24.26","Mar 9, 2021","Mar 9, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEGE","SPE4A515D0018","0","0","DO Delivery Order","$4,659.33","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEGG","SPE4A515D0018","0","0","DO Delivery Order","$2,300.49","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEGL","SPE4A515D0018","0","0","DO Delivery Order","$1,795.92","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEGN","SPE4A515D0018","0","0","DO Delivery Order","$448.68","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEGP","SPE4A515D0018","0","0","DO Delivery Order","$343.89","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEHA","SPE4A515D0018","0","0","DO Delivery Order","$59.15","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEHB","SPE4A515D0018","0","0","DO Delivery Order","$130.84","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEHE","SPE4A515D0018","0","0","DO Delivery Order","$152.84","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEHH","SPE4A515D0018","0","0","DO Delivery Order","$7,959.02","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEHN","SPE4A515D0018","0","0","DO Delivery Order","$9,554.61","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEHX","SPE4A515D0018","0","0","DO Delivery Order","$35.02","May 24, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEJ2","SPE4A515D0018","0","0","DO Delivery Order","$1,656.09","Mar 10, 2021","Mar 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEJH","SPE4A515D0019","0","0","DO Delivery Order","$3,178.98","May 25, 2021","May 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEJZ","SPE4A515D0018","0","0","DO Delivery Order","$4,680.64","May 25, 2021","May 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEKA","SPE4A515D0018","0","0","DO Delivery Order","$9,318.66","May 25, 2021","May 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAEKD","SPE4A515D0018","0","0","DO Delivery Order","$8,155.80","May 25, 2021","May 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
