Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE7L219P0565",,"0","0","PO Purchase Order","$16,639.12","May 3, 2019","Mar 22, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L220V0620",,"0","0","PO Purchase Order","$3,269.80","Jan 31, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L314M7235",,"0","0","PO Purchase Order","$4,239.92","Jun 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L314V5550",,"0","0","PO Purchase Order","$5,206.41","Apr 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L314V5550",,"P00001","0","PO Purchase Order","-$5,206.41","Jun 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L314V6865",,"0","0","PO Purchase Order","$22,016.22","Jun 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2940","ENGINE AIR AND OIL FILTERS, STRAINERS, AND CLEANERS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L314VA368",,"0","0","PO Purchase Order","$5,569.95","Sep 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L315M2535",,"0","0","PO Purchase Order","$6,802.04","Jan 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L316V0784",,"0","0","PO Purchase Order","$3,957.60","Oct 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L317P3705",,"0","0","PO Purchase Order","$974.22","Mar 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L317P5757",,"0","0","PO Purchase Order","$35,521.92","May 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2940","ENGINE AIR AND OIL FILTERS, STRAINERS, AND CLEANERS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L317P6670",,"0","0","PO Purchase Order","$37,197.12","Jun 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L317P6862",,"0","0","PO Purchase Order","$5,435.99","Jul 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L317V0435",,"0","0","PO Purchase Order","$336.00","Oct 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L317V4245",,"0","0","PO Purchase Order","$1,357.92","Feb 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L317V4245",,"P00001","0","PO Purchase Order","-$1,357.92","Mar 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L317V9508",,"0","0","PO Purchase Order","$2,611.29","Aug 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L318V7076",,"0","0","PO Purchase Order","$3,110.11","May 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L318V7740",,"0","0","PO Purchase Order","$2,951.06","May 30, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L318V8800",,"0","0","PO Purchase Order","$122.01","Jun 29, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L318V8936",,"0","0","PO Purchase Order","$3,110.11","Jul 5, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2510","VEHICULAR CAB, BODY, AND FRAME STRUCTURAL COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L319P1584",,"0","0","PO Purchase Order","$13,179.60","Nov 28, 2018","Nov 2, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L319P1584",,"P00001","0","PO Purchase Order","-$104.60","Jun 21, 2019","Nov 2, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L319P1776",,"0","0","PO Purchase Order","$10,899.20","Dec 6, 2018","Mar 16, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L319V4292",,"0","0","PO Purchase Order","$4,826.55","Feb 26, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L320D61XP",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 28, 2020","Apr 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L320D61XP",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 5, 2020","Apr 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L320F4914","SPE7L320D61XP","0","0","DO Delivery Order","$2,070.62","Sep 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321D61XG",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021","Aug 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F027Z","SPE7L320D61XP","0","0","DO Delivery Order","$762.86","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F174Z","SPE7L320D61XP","0","0","DO Delivery Order","$1,525.72","Jul 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F2065","SPE7L320D61XP","0","0","DO Delivery Order","$1,852.66","Oct 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F3422","SPE7L320D61XP","0","0","DO Delivery Order","$435.92","Oct 29, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F3729","SPE7L320D61XP","0","0","DO Delivery Order","$435.92","Nov 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F4787","SPE7L320D61XP","0","0","DO Delivery Order","$435.92","Nov 24, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F5744","SPE7L320D61XP","0","0","DO Delivery Order","$435.92","Dec 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F7697","SPE7L320D61XP","0","0","DO Delivery Order","$1,089.80","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321F9657","SPE7L320D61XP","0","0","DO Delivery Order","$5,557.98","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321V005H",,"0","0","PO Purchase Order","$2,463.02","Sep 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321V005R",,"0","0","PO Purchase Order","$2,463.02","Sep 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321V005W",,"0","0","PO Purchase Order","$2,463.02","Sep 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321V006T",,"0","0","PO Purchase Order","$2,463.02","Sep 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L321V0600",,"0","0","PO Purchase Order","$15,440.92","Oct 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L322D61SD",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 6, 2022","Dec 23, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L322P5967",,"0","0","PO Purchase Order","$86,815.68","Jun 10, 2022","Mar 25, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L322V2881",,"0","0","PO Purchase Order","$11,148.76","Jan 26, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L322V9413",,"0","0","PO Purchase Order","$2,239.80","Apr 21, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE7L414M1495",,"0","0","PO Purchase Order","$23,321.22","Mar 13, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L414V2038",,"0","0","PO Purchase Order","$3,209.10","Sep 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L415V0375",,"0","0","PO Purchase Order","$4,434.97","Nov 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
"SPE7L415V1298",,"0","0","PO Purchase Order","$2,074.98","Feb 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302",,,"XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.",,
