Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","W52P1J07D0009","CH","1","DO Delivery Order","$0.00","Mar 11, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0010","W52P1J07D0009","CJ","1","DO Delivery Order","-$1,793,570.09","Mar 16, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0010","W52P1J07D0009","CP","1","DO Delivery Order","$0.00","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KBR SERVICES, LLC","3GJU9",
"0001","W52P1J07D0009","11","1","DO Delivery Order","-$241,421.00","Feb 17, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","16","1","DO Delivery Order","$0.00","Dec 20, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","19","1","DO Delivery Order","$87,428.41","Mar 26, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0001","W52P1J07D0009","43","1","DO Delivery Order","$715,880.67","Apr 1, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0001","W52P1J07D0009","47","1","DO Delivery Order","$0.00","Nov 25, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0002","W52P1J07D0009","10","1","DO Delivery Order","$18,000,000.00","Dec 10, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","17","1","DO Delivery Order","$74,774,698.00","Aug 31, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","33","1","DO Delivery Order","$0.00","Oct 30, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","38","1","DO Delivery Order","$0.00","Nov 27, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","3","1","DO Delivery Order","$0.00","Jul 12, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","45","1","DO Delivery Order","$0.00","Dec 12, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","5","1","DO Delivery Order","$82,200,000.00","Sep 3, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","8","1","DO Delivery Order","$12,004,677.00","Nov 5, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","15","1","DO Delivery Order","$551,662.84","Sep 28, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","16","1","DO Delivery Order","$15,880,872.28","Oct 7, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","17","1","DO Delivery Order","$0.00","Nov 4, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","18","1","DO Delivery Order","$1,578,919.00","Dec 22, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","20","1","DO Delivery Order","$0.00","Feb 3, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","22","1","DO Delivery Order","$481,842.00","Feb 29, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","31","1","DO Delivery Order","$1,688,600.00","Jun 6, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","52","1","DO Delivery Order","$0.00","Oct 1, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","10","1","DO Delivery Order","$10,000,000.00","Jun 6, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","24","1","DO Delivery Order","$98,409,923.00","Dec 21, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","25","1","DO Delivery Order","$0.00","Jan 3, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","29","1","DO Delivery Order","$0.00","Apr 2, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","43","1","DO Delivery Order","$13,602,923.00","Aug 5, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","47","1","DO Delivery Order","$35,048,169.00","Sep 26, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","63","1","DO Delivery Order","$0.00","Jul 2, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","67","1","DO Delivery Order","$0.00","Mar 9, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","74","1","DO Delivery Order","$7,421,759.00","Sep 26, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","80","1","DO Delivery Order","-$4,072,086.17","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0004","W52P1J07D0009","9","1","DO Delivery Order","$0.00","May 18, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0005","W52P1J07D0009","19","1","DO Delivery Order","$750,000.00","Sep 4, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0005","W52P1J07D0009","26","1","DO Delivery Order","-$20,026.52","Sep 24, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0006","W52P1J07D0009","13","1","DO Delivery Order","$1,512,249.00","Jul 8, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","7","1","DO Delivery Order","$54,200.00","Feb 25, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","8","1","DO Delivery Order","$0.00","Mar 5, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","12","1","DO Delivery Order","$3,250,499.10","Feb 12, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","15","1","DO Delivery Order","$0.00","Mar 11, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","45","1","DO Delivery Order","$0.00","Sep 7, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","49","1","DO Delivery Order","$2,400,000.00","Sep 28, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","4","1","DO Delivery Order","$17,915,224.50","Apr 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","53","1","DO Delivery Order","$0.00","Oct 27, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","55","1","DO Delivery Order","$6,300,000.00","Dec 1, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","56","1","DO Delivery Order","$10,000,000.00","Dec 15, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","60","1","DO Delivery Order","$20,758,789.00","Jan 9, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","63","1","DO Delivery Order","$0.00","Jan 25, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","70","1","DO Delivery Order","$50,000,000.00","Apr 13, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","86","1","DO Delivery Order","$0.00","Oct 25, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","87","1","DO Delivery Order","$661,317.00","Dec 6, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","B1","1","DO Delivery Order","-$7,895,959.00","Sep 19, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BR","1","DO Delivery Order","$0.00","Jun 26, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BY","1","DO Delivery Order","$12,000,000.00","Sep 28, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","C3","1","DO Delivery Order","-$4,640,835.86","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","C5","1","DO Delivery Order","-$12,350,985.17","Dec 17, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","C6","1","DO Delivery Order","$171,533.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","C9","1","DO Delivery Order","$105,589.44","Mar 15, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
