Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNG10WA14C",,"41","0","DCA Definitive Contract","$1,177,879.87","Jul 17, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"6","0","DCA Definitive Contract","$2,961,115.00","Nov 10, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"79","0","DCA Definitive Contract","$865,388.25","Jun 19, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"91","0","DCA Definitive Contract","$1,822,951.37","Jan 16, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"101","0","DCA Definitive Contract","$0.00","Jun 2, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"107","0","DCA Definitive Contract","-$3,461.00","Aug 31, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"110","0","DCA Definitive Contract","-$44,976.92","Oct 27, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"11","0","DCA Definitive Contract","$2,186,837.82","Feb 17, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"18","0","DCA Definitive Contract","$4,975,292.00","May 27, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"19","0","DCA Definitive Contract","$4,749,651.00","Jun 22, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"38","0","DCA Definitive Contract","$322,293.27","Apr 18, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"42","0","DCA Definitive Contract","$4,912,660.22","Aug 16, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"48","0","DCA Definitive Contract","$11,404,932.15","Oct 24, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"57","0","DCA Definitive Contract","$782,213.76","Jun 17, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"64","0","DCA Definitive Contract","$931,207.19","Sep 30, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"68","0","DCA Definitive Contract","$2,293,792.96","Dec 19, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"72","0","DCA Definitive Contract","$2,250,000.00","Feb 26, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"82","0","DCA Definitive Contract","$864,702.06","Jul 29, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"8","0","DCA Definitive Contract","$248,445.83","Dec 17, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"102","0","DCA Definitive Contract","$9,518,782.06","Jun 12, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"109","0","DCA Definitive Contract","$472,270.00","Oct 21, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"14","0","DCA Definitive Contract","-$50,000.00","Apr 7, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"47","0","DCA Definitive Contract","$0.00","Oct 10, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"56","0","DCA Definitive Contract","$3,658,446.61","May 16, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"59","0","DCA Definitive Contract","$2,159,556.63","Jul 19, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"62","0","DCA Definitive Contract","$4,275,313.18","Aug 15, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"71","0","DCA Definitive Contract","$1,677,797.81","Feb 20, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"74","0","DCA Definitive Contract","$1,041,787.68","Apr 16, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"80","0","DCA Definitive Contract","$0.00","Jun 25, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"83","0","DCA Definitive Contract","-$93,394.00","Aug 11, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"86","0","DCA Definitive Contract","$799,999.84","Sep 25, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"88","0","DCA Definitive Contract","$36,000.00","Oct 30, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"89","0","DCA Definitive Contract","$3,224,363.00","Nov 14, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"90","0","DCA Definitive Contract","$526,702.89","Dec 16, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"13","0","DCA Definitive Contract","$948,334.00","Mar 17, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"23","0","DCA Definitive Contract","$2,443,118.82","Aug 18, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"26","0","DCA Definitive Contract","$0.00","Oct 14, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"28","0","DCA Definitive Contract","$274,000.00","Oct 18, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"33","0","DCA Definitive Contract","$1,029,102.86","Dec 16, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"36","0","DCA Definitive Contract","$0.00","Mar 1, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"40","0","DCA Definitive Contract","$3,178,819.25","Jun 19, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"53","0","DCA Definitive Contract","$1,455,274.95","Mar 6, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"55","0","DCA Definitive Contract","$3,306,826.55","Apr 16, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"58","0","DCA Definitive Contract","$0.00","Jun 24, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"61","0","DCA Definitive Contract","$0.00","Aug 1, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"66","0","DCA Definitive Contract","$0.00","Nov 13, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"67","0","DCA Definitive Contract","$2,689,366.34","Nov 19, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"70","0","DCA Definitive Contract","$1,362,773.88","Jan 17, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"85","0","DCA Definitive Contract","$567,320.23","Sep 4, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"97","0","DCA Definitive Contract","$1,695,023.00","Apr 1, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"9","0","DCA Definitive Contract","$2,810,754.00","Jan 12, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
