Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W911QY17C0013",,"P00143","0","DCA Definitive Contract","$911,496.00","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1540","GLIDERS","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"W911QY19D0033",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 3, 2020","Sep 28, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"W911W620F0010","W911W620D0006","P00002","0","DO Delivery Order","-$988,902.00","Jun 4, 2021","Jul 30, 2020","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"W911W620F0010","W911W620D0006","P00004","0","DO Delivery Order","$0.00","Aug 12, 2021","Jul 30, 2020","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0002","N6893615D0022","11","0","DO Delivery Order","$66,995.62","Sep 29, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0004","W58RGZ17D0006","11","1","DO Delivery Order","$0.00","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"0009","N0001916G0012","3","0","DO Delivery Order","$0.00","Jul 29, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"7001","N0038315D004N","10","0","DO Delivery Order","$0.00","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"FA248719F1042","FA248717D0052","A00001","14","DO Delivery Order","-$3,151.30","Apr 20, 2021","Dec 11, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BALTIMORE","S","J010","MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA821420F0006","FA820414D0001","P00001","0","DO Delivery Order","$0.00","Apr 19, 2021","Mar 11, 2019","5700","DEPT OF THE AIR FORCE","FA8214  AFNWC PZBB","P","1115","NUCLEAR WARHEADS AND WARHEAD SECTIONS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WILMINGTON","MA","018874113","NONE","NONE OF THE ABOVE","R9MCJ6BRC8M7","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","04614",
"FA851718D0001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA851719F0039","FA851718D0001","P00009","0","DO Delivery Order","-$2,729.00","Oct 21, 2020","Nov 15, 2018","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA851721F0051","FA851718D0001","0","0","DO Delivery Order","$530,819.00","Aug 11, 2021","Jul 21, 2021","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA851916C0004",,"P00009","0","DCA Definitive Contract","$445,108.00","Aug 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA852421F0036","FA852420D0004","0","0","DO Delivery Order","$244,209.00","Apr 29, 2021","Apr 29, 2021","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","MESA","AZ","852126006","NONE","NONE OF THE ABOVE","Q4MLDTFGHDM7","HKUMGJBEMKN3","TEXTRON INC.","ABLE AEROSPACE SERVICES, INC.","1QCB8",
"FA852421F0091","FA852420D0004","0","0","DO Delivery Order","$975.00","Aug 26, 2021","Aug 26, 2021","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","336411","AIRCRAFT MANUFACTURING","MESA","AZ","852126006","NONE","NONE OF THE ABOVE","Q4MLDTFGHDM7","HKUMGJBEMKN3","TEXTRON INC.","ABLE AEROSPACE SERVICES, INC.","1QCB8",
"FA853320F0049","FA853319D0005","P00001","0","DO Delivery Order","$0.00","Apr 12, 2021","Apr 22, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA855214C0002",,"A0004","0","DCA Definitive Contract","-$43,389.10","Mar 17, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BELL TEXTRON FORT WORTH","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"FA861719C6234",,"P00010","0","DCA Definitive Contract","$5,744,539.65","Jan 27, 2021","May 20, 2019","5700","DEPT OF THE AIR FORCE","FA8617 AFLCMC WLDI/WLZ TRNG AIRCRFT","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA861720C6236",,"P00006","0","DCA Definitive Contract","$1,008,583.00","Jan 26, 2021","Dec 19, 2019","5700","DEPT OF THE AIR FORCE","FA8617 AFLCMC WLDI/WLZ TRNG AIRCRFT","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"FA869121F1043","FA869121D1021","P00003","0","DO Delivery Order","$0.00","Sep 24, 2021","Jul 22, 2020","5700","DEPT OF THE AIR FORCE","FA8691  AFLCMC WINK      SENSORS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","336411","AIRCRAFT MANUFACTURING","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"H9240318F0092","H9222217D0019","P00020","0","DO Delivery Order","$0.00","Jun 16, 2021","Aug 20, 2018","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240819F0013","H9222217D0019","P00008","0","DO Delivery Order","$0.00","Jan 26, 2021","Jun 7, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240820D0006",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jan 12, 2021","Oct 1, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"H9240821F0011","H9240820D0006","P00001","0","DO Delivery Order","$0.00","Jul 1, 2021","Apr 1, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","HUNT VALLEY","MD","210303342","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001917C0030",,"P00025","0","DCA Definitive Contract","$0.00","Aug 30, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001917C0030",,"P00027","0","DCA Definitive Contract","$0.00","Sep 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001918F0615","N0001917D0096","P00007","0","DO Delivery Order","$1,877,313.36","Dec 17, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001918F0615","N0001917D0096","P00008","0","DO Delivery Order","$518,106.00","Jan 25, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001918F0615","N0001917D0096","P00009","0","DO Delivery Order","$2,815,970.04","Feb 17, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001918F2039","N0001917D0096","P00006","0","DO Delivery Order","$1,872,254.13","Jun 16, 2021","May 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001919F2528","N0001916G0012","P00003","0","DO Delivery Order","$739,187.00","Mar 26, 2021","Nov 20, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001920F0353","N0001916G0012","P00001","0","DO Delivery Order","$15,173.70","Jan 14, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001920F0391","N0001917D0096","P00002","0","DO Delivery Order","$9,100,842.00","Feb 1, 2021","Jun 10, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001920F0500","N0001917D0096","P00004","0","DO Delivery Order","$38,489.09","Dec 3, 2020","Dec 23, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001920F0500","N0001917D0096","P00008","0","DO Delivery Order","$38,489.09","Apr 28, 2021","Dec 23, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001920F0541","N0001917D0096","P00006","0","DO Delivery Order","$82,777.98","May 28, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0001921F0055","N0001916G0012","0","0","DO Delivery Order","$10,599.00","Jan 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001921F0850","N0001921G0008","P00001","0","DO Delivery Order","$0.00","Aug 24, 2021","Apr 27, 2021","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"N0001921G0008",,"0",0,"BOA Basic Ordering Agreement","$0.00","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","L015","TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","HUNT VALLEY","MD","210303342","NONE","NONE OF THE ABOVE","SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"N0001921G0012",,"P00001",0,"BOA Basic Ordering Agreement","$0.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0002412C2401",,"A00145","0","DCA Definitive Contract","$75,000.00","Feb 3, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002412C2401",,"A00146","0","DCA Definitive Contract","$2,767.00","Feb 5, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002412C2401",,"A00155","0","DCA Definitive Contract","$8,008.55","Apr 27, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002412C2401",,"A00162","0","DCA Definitive Contract","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002414C6322",,"P00070","0","DCA Definitive Contract","$0.00","Oct 7, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","AAI CORPORATION","97384",
"N0002414C6322",,"P00078","0","DCA Definitive Contract","$3,550,468.52","Jul 28, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HUNT VALLEY","MD","210303342",,,"SNJ8YY61GB95","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","97384",
"N0002417C2480",,"A00003","0","DCA Definitive Contract","$0.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002417C2480",,"A00004","0","DCA Definitive Contract","$0.00","Apr 29, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002417C2480",,"A00006","0","DCA Definitive Contract","$0.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0002417C2480",,"P00026","0","DCA Definitive Contract","$0.00","Apr 9, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","NEW ORLEANS","LA","701292565",,,"WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON INC.","50079",
"N0010421PCD44",,"0","0","PO Purchase Order","$54,883.71","Jun 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333914","MEASURING, DISPENSING, AND OTHER PUMPING EQUIPMENT MANUFACTURING","NEW ORLEANS","LA","701292565","NONE","NONE OF THE ABOVE","WEE9WFHMACH9","HKUMGJBEMKN3","TEXTRON INC.","TEXTRON SYSTEMS CORPORATION","50079",
"N0038318FBA00","N0038317DBA01","P00014","0","DO Delivery Order","-$116,082.81","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","761187630","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON INC.","97499",
"N0038319FBA00","N0038317DBA01","P00016","0","DO Delivery Order","$0.00","Nov 3, 2020","Oct 22, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","761187630","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON INC.","97499",
