Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PD1220F0103","47PD0318D0016","0","0","DO Delivery Order","$40,986.00","Aug 18, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0092","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Jul 20, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0079","47PD0318D0016","0","0","DO Delivery Order","$2,706.00","Jun 7, 2023","May 26, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0096","47PD0318D0016","0","0","DO Delivery Order","$10,912.00","Jul 7, 2023","Jul 6, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0104","47PD0318D0016","0","0","DO Delivery Order","$3,892.74","Sep 3, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0005","47PD0318D0016","0","0","DO Delivery Order","$7,059.80","Oct 27, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0049","47PD0318D0016","PA0001","0","DO Delivery Order","-$13,195.60","Aug 22, 2022","Mar 9, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0129","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Oct 27, 2022","Aug 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0094","47PD0318D0016","0","0","DO Delivery Order","$10,412.28","Jul 6, 2023","Jul 6, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0109","47PD0318D0016","PA0001","0","DO Delivery Order","-$10,261.24","Sep 13, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0035","47PD0318D0016","PC0002","0","DO Delivery Order","$3,156.62","Aug 20, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0099","47PD0318D0016","0","0","DO Delivery Order","$18,879.77","Aug 5, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0016","47PD0318D0016","0","0","DO Delivery Order","$6,351.40","Nov 25, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0101","47PD0318D0016","0","0","DO Delivery Order","$17,576.99","Jun 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0027","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Aug 23, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0066","47PD0318D0016","0","0","DO Delivery Order","$31,956.71","Apr 21, 2022","Apr 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0035","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Jun 17, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0037","47PD0318D0016","0","0","DO Delivery Order","$10,101.30","Mar 18, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0113","47PD0318D0016","PA0001","0","DO Delivery Order","-$630.00","Aug 18, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0156","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Dec 19, 2022","Aug 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0040","47PD0318D0016","0","0","DO Delivery Order","$29,615.10","Feb 16, 2023","Feb 9, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0062","47PD0318D0016","0","0","DO Delivery Order","$4,733.26","Apr 26, 2023","Apr 21, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0110","47PD0318D0016","0","0","DO Delivery Order","$11,951.50","Aug 3, 2023","Aug 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0093","47PD0318D0016","0","0","DO Delivery Order","$3,071.20","Aug 23, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0006","47PD0318D0016","0","0","DO Delivery Order","$31,267.50","Oct 24, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0158","47PD0318D0016","0","0","DO Delivery Order","$12,396.69","Sep 15, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0130","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Oct 27, 2022","Aug 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1218F0113","47PD0318D0016","0","0","DO Delivery Order","$3,239.60","Sep 6, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0062","47PD0318D0016","0","0","DO Delivery Order","$7,690.10","May 20, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0132","47PD0318D0016","PA0002","0","DO Delivery Order","-$716.25","Oct 14, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0100","47PD0318D0016","0","0","DO Delivery Order","$5,991.70","Aug 29, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0016",0,"IDC Indefinite Delivery Contract","$0.00","Oct 11, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0017",0,"IDC Indefinite Delivery Contract","$0.00","Dec 12, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0115","47PD0318D0016","0","0","DO Delivery Order","$4,395.39","Aug 27, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0055","47PD0318D0016","0","0","DO Delivery Order","$16,431.74","Mar 27, 2023","Mar 9, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0020",0,"IDC Indefinite Delivery Contract","$0.00","Aug 30, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0021",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PA0014",0,"IDC Indefinite Delivery Contract","$0.00","Jul 7, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD0318D0016",,"PS0015",0,"IDC Indefinite Delivery Contract","$2,097,721.56","Aug 31, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV CONTRACT SUPPORT","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0132","47PD0318D0016","0","0","DO Delivery Order","$15,996.25","Sep 22, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0004","47PD0318D0016","0","0","DO Delivery Order","$17,182.88","Nov 6, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
