Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC101321FB238","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB241","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB263","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB269","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB296","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$10,223.22","Dec 18, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB390","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$2,920.92","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB401","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC102821D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Jun 26, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC104719D4002",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 20, 2021","Aug 9, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824040","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W15P7T13D0026",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"W15P7T20D0021",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2020","Jun 25, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00020","0","DCA Definitive Contract","-$664,000.00","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00025","0","DCA Definitive Contract","$0.00","Jul 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00026","0","DCA Definitive Contract","$159,971.64","Aug 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"0006","W15P7T13D0026","35","1","DO Delivery Order","$955.61","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R499","SUPPORT- PROFESSIONAL: OTHER","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"HC101317F0034","HC101317D0001","P00012","0","DO Delivery Order","-$535.48","Sep 28, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317F0068","HC101317D0001","P00005","0","DO Delivery Order","-$21,625.61","Nov 13, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0042","HC101317D0001","P00010","0","DO Delivery Order","$0.00","Dec 18, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FD731","HC101320A0005","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 26, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FE176","HC101320A0005","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 27, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA697","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA808","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA813","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA860","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA866","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Nov 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA949","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB176","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 14, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB239","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB256","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB259","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB263","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB399","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FB402","HC101320A0005","0","0","BPA Call Blanket Purchase Agreement","$1,460.46","Jan 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC102821D0002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Jun 26, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC102821D0002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 8, 2021","Jun 26, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC104719F5053","HC104719D4002","P00016","0","DO Delivery Order","$0.00","Feb 23, 2021","Sep 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"N0017819D8731",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00019","0","DCA Definitive Contract","$2,583,065.74","Nov 30, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"W91RUS17C0044",,"P00024","0","DCA Definitive Contract","$17,859.09","Mar 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317D0001",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Dec 9, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0042","HC101317D0001","P00011","0","DO Delivery Order","$2,083,329.00","Feb 9, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0106","HC101317D0001","P00002","0","DO Delivery Order","-$14,333.97","Jun 1, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0106","HC101317D0001","P00003","0","DO Delivery Order","-$5,247.07","Sep 28, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0135","HC101317D0001","P00007","0","DO Delivery Order","$6,102,684.64","Apr 9, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101319F0153","HC101317D0001","P00003","0","DO Delivery Order","-$18,543.77","Sep 24, 2021","Sep 18, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320A0005","GS35F0631V","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Nov 12, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101320FE326","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 6, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101321FA803","HC101320A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7G22","IT AND TELECOM - NETWORK: SATELLITE AND RF COMMUNICATIONS PRODUCTS (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
