Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"E201","F4168999D0500","8","0","DO Delivery Order","$0.00","Oct 4, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","F4168999D0500","9","0","DO Delivery Order","$303,548.64","Oct 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","FA800314A0006","0","0","BPA Call Blanket Purchase Agreement","$317,284.20","Sep 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","SILVER SPRING","MD","209043450",,,"ZDZHXJ46JDS9","ZDZHXJ46JDS9","EXECUTIVE FURNITURE OF WASHINGTON DC INC","EXECUTIVE FURNITURE OF WASHINGTON DC INC",,
"E201","FA877104D0005","0","0","DO Delivery Order","$69,466.00","Sep 29, 2008",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","D316","TELECOMMUNICATION NETWORK MGMT SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"E201","SPE2DX15D9762","0","0","DO Delivery Order","$2,795.28","Oct 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","PARK RIDGE","IL","600682302",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP INC.",,
"E201","FA445211A0006","2","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 16, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","SUNRISE","FL","333232871",,,"M54BV8DD3XG5","M54BV8DD3XG5","CAPITOL SUPPLY  INC.","CAPITOL SUPPLY, INC.",,
"E201","N0010402AZE82","0","0","DO Delivery Order","$12,965.52","Sep 23, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","LIBERTY LAKE","WA","990197504",,,"V4KHCLP4PJ51","V4KHCLP4PJ51","INSIGHT PUBLIC SECTOR  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"E201","SPE2DV17D6030","0","0","DO Delivery Order","$1,228.23","Sep 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"E201","SPM2DV11D0610","0","0","DO Delivery Order","$658.41","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"E201","SPM2DV11D1000","0","0","DO Delivery Order","$189.28","Mar 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D1008","0","0","DO Delivery Order","$9,993.84","Jan 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D2004","0","0","DO Delivery Order","$3,181.80","Aug 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D6030","0","0","DO Delivery Order","$296.40","Jan 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","F4168999D0500","16","0","DO Delivery Order","$345,426.00","Oct 1, 2022",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA877104D0004","1A","0","DO Delivery Order","$0.00","Nov 1, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","F4168999D0500","1G","0","DO Delivery Order","$307,857.48","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","F4168999D0500","1J","0","DO Delivery Order","$0.00","Oct 25, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA701406D0005","2","0","DO Delivery Order","$0.00","Jul 9, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782491646",,,"X34VYG64DQX5","X34VYG64DQX5","TERRAHEALTH  INC.","TERRAHEALTH, INC.",,
"E201","F4168999D0500","7","0","DO Delivery Order","$221,375.43","Apr 2, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","SPE2DH14D0003","0","0","DO Delivery Order","$5,979.15","Nov 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NAPLES","FL","341081945",,,"JAXJXHWLD8N1","JAXJXHWLD8N1","ARTHREX  INC.","ARTHREX, INC.",,
"E201","FA701406D0016","1","0","DO Delivery Order","$0.00","Sep 3, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","CINCINNATI","OH","452192598",,,"NVG8WU46FCX5","NVG8WU46FCX5","MAGNUM MEDICAL  JOINT VENTURE","MAGNUM MEDICAL, JOINT VENTURE",,
"E201","FA300207D0014","0","0","DO Delivery Order","$348,841.43","Sep 26, 2008",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541620","ENVIRONMENTAL CONSULTING SERVICES","SAN ANTONIO","TX","782165842",,,"V8CUHEL7FQ33","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"E201","FA445211A0009","0","0","BPA Call Blanket Purchase Agreement","$23,037.30","Dec 4, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MOUNT LAUREL","NJ","080541201",,,"J15PT7JVYKD6","V9LYKTRRV1D5","TEKNION CORPORATION","TEKNION LLC",,
"E201","SPE2DE14D0002","0","0","DO Delivery Order","$1,182.70","Aug 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","MILFORD","DE","199631805",,,"CCFVW2KKL9C5","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","DENTSPLY INTERNATIONAL INC.","11107",
"E201","SPE2DE15D0003","0","0","DO Delivery Order","$79.92","Feb 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAINT PAUL","MN","551201419",,,"V2VLM5M8FBC5","V2VLM5M8FBC5","Patterson Companies  Inc.","PATTERSON COMPANIES, INC.",,
"E201","SPM20005D6200","0","0","DO Delivery Order","$7,872.00","Apr 26, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2DV11D0700","0","0","DO Delivery Order","$2,834.04","Dec 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D1047","0","0","DO Delivery Order","$2,134.03","Jul 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D3006","0","0","DO Delivery Order","$39.96","Mar 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"E201","SPM2DV11D4009","0","0","DO Delivery Order","$541.43","May 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2DV11D5001","0","0","DO Delivery Order","$149.88","Oct 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D7003","0","0","DO Delivery Order","$216.95","Jun 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D9209","0","0","DO Delivery Order","$2,877.66","Mar 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","W91QUZ07D0010","0","0","DO Delivery Order","$19,965.60","Dec 27, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC",,
"E201","F4168999D0500","11","0","DO Delivery Order","$316,721.00","Oct 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","F4168999D0500","15","0","DO Delivery Order","$0.00","Nov 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA701406D0005","1","0","DO Delivery Order","$0.00","May 25, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782491646",,,"X34VYG64DQX5","X34VYG64DQX5","TERRAHEALTH  INC.","TERRAHEALTH, INC.",,
"E201","F4168999D0500","1F","0","DO Delivery Order","$299,319.08","Oct 10, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","F4168999D0500","1H","0","DO Delivery Order","$321,280.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA877104D0004","4","0","DO Delivery Order","$0.00","May 28, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","FA805514A0006","0","0","BPA Call Blanket Purchase Agreement","$4,297.08","Jul 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.","1BEK6",
"E201","FA873213D0011","0","0","DO Delivery Order","$55,702.66","Aug 14, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"E201","FA877104D0008","0","0","DO Delivery Order","$31,418.02","May 1, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENDICOTT","NY","137605553",,,"V4JBW9XAWEW3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"E201","FA445211A0003","0","0","BPA Call Blanket Purchase Agreement","$242,181.47","Aug 29, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7290","MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","LISBON","NH","035856217",,,"X1YTEP3SRVN8","X1YTEP3SRVN8","DCI  INC.","DCI, INC.",,
"E201","FA445211A0004","0","0","BPA Call Blanket Purchase Agreement","$11,108.41","Sep 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7105","HOUSEHOLD FURNITURE","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","THOMASVILLE","NC","273604152",,,"D22JVJR2MGN9","YMPCFK87GNJ5","FURNITURE BRANDS INTERNATIONAL  INC.","THOMASVILLE FURNITURE INDUSTRIES, INC.",,
"E201","FA805514A0004","0","0","BPA Call Blanket Purchase Agreement","$25,625.53","Jun 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARTINSBURG","WV","254031844",,,"FBLCPD7ZATP5","FBLCPD7ZATP5","HMS TECHNOLOGIES  INC.","HMS TECHNOLOGIES, INC.","3UXA1",
"E201","FA877110A0604","0","0","BPA Call Blanket Purchase Agreement","$34,400.00","Aug 20, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"E201","FA877104D0008","3","0","DO Delivery Order","$0.00","Aug 7, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENDICOTT","NY","137605553",,,"V4JBW9XAWEW3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"E201","F0162003D0003","0","0","DO Delivery Order","$59,652.00","Sep 27, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","UPPER MARLBORO","MD","207745322",,,"HM7LS6LGJLQ6","HM7LS6LGJLQ6","INGENIUM CORPORATION","INGENIUM CORPORATION",,
"E201","FA445211A0012","0","0","BPA Call Blanket Purchase Agreement","$20,029.80","Apr 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","FAIRFAX","VA","220305812",,,"EZCMF3KJFKL7","EZCMF3KJFKL7","TRADE PRODUCTS CORP","TRADE PRODUCTS CORP",,
"E201","FA701406D0004","0","0","DO Delivery Order","$134,288.00","Feb 15, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"E201","FA873213D0017","0","0","DO Delivery Order","$342,354.68","Aug 18, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"E201","FA873214D0007","0","0","DO Delivery Order","$144,016.18","Sep 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"E201","FA877104D0003","0","0","DO Delivery Order","$26,980.80","Aug 6, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","5995","CABLE CORD WIRE ASSEMBLY - COMM EQ","517110","WIRED TELECOMMUNICATIONS CARRIERS","DULLES","VA","201662496",,,"ZBPQEJVECCT4","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS IT SERVICES CORPORATION",,
"E201","SPM2DV11D6003","0","0","DO Delivery Order","$1,162.84","Aug 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","FA445211A0001","1","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 17, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7105","HOUSEHOLD FURNITURE","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","FOREST DALE","VT","057450165",,,"W9Z1CJ2RM4K4","W9Z1CJ2RM4K4","NEW ENGLAND WOODCRAFT  INC.","NEW ENGLAND WOODCRAFT, INC.",,
"E201","FA445211A0006","1","0","BPA Call Blanket Purchase Agreement","$1.00","Aug 30, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","SUNRISE","FL","333232871",,,"M54BV8DD3XG5","M54BV8DD3XG5","CAPITOL SUPPLY  INC.","CAPITOL SUPPLY, INC.",,
"E201","FA877104D0005","1","0","DO Delivery Order","$0.00","Oct 21, 2008",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","D316","TELECOMMUNICATION NETWORK MGMT SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"E201","FA877104D0008","2","0","DO Delivery Order","$0.00","Jul 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENDICOTT","NY","137605553",,,"V4JBW9XAWEW3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"E201","FA873213D0011","3","0","DO Delivery Order","$0.00","Jul 13, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.","0PF98",
