Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BR01","W52H0908D0153","0","1","DO Delivery Order","$68,563.00","Nov 30, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","333514","SPECIAL DIE AND TOOL, DIE SET, JIG, AND FIXTURE MANUFACTURING","WINCHESTER","TN","373983345",,,"WMLJULH6AX97","WMLJULH6AX97","ALPHA TECHNOLOGIES","ALPHA TECHNOLOGIES",,
"BR01","W52H0908D0349","0","1","DO Delivery Order","$112,770.00","Dec 22, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6160","MISC BATTERY RET FIXTURES & LINERS","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","CHANTILLY","VA","201512113",,,"E8JQXP454XH3","E69DNMNWNYM1","PGS GROUP AB","AIMPOINT, INC.",,
"BR01","W52H0908D0407","0","1","DO Delivery Order","$377,563.00","Aug 12, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6910","TRAINING AIDS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","PLEASANT HILL","CA","945234304",,,"K4QDNHVDCK22","K4QDNHVDCK22","ALLIED CONTAINER SYSTEMS  INCORPORATED","ALLIED CONTAINER SYSTEMS, INCORPORATED",,
"BR01","W52H0909D0020","0","1","DO Delivery Order","$541,676.74","Sep 23, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","PROVO","UT","846012448",,,"F75LMLT8CGM5","F75LMLT8CGM5","ACTION TARGET INC.","ACTION TARGET INC.",,
"BR01","W52H0909D0042","0","1","DO Delivery Order","$30,782.05","May 2, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5340","HARDWARE","332510","HARDWARE MANUFACTURING","MOBERLY","MO","652702736",,,"JT3THLRFVVT3","JT3THLRFVVT3","ORSCHELN PRODUCTS L.L.C.","ORSCHELN PRODUCTS L.L.C.",,
"BR01","W52H0910D0058","0","1","DO Delivery Order","$2,160.00","Mar 7, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4010","CHAIN AND WIRE ROPE","332618","OTHER FABRICATED WIRE PRODUCT MANUFACTURING","IRVINE","CA","926145711",,,"DKJKYC2ZHEQ4","DKJKYC2ZHEQ4","CONNECTEC COMPANY  INC.","CONNECTEC COMPANY, INC.",,
"BR01","W58P0511D0001","0","1","DO Delivery Order","$212,968.60","Sep 1, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5411","RIGID WALL SHELTERS","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","MARION","VA","243544324",,,"NH3LQKBA1SN3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ARMAMENT AND TECHNICAL PRODUCTS, INC.",,
"BR01","W911SE07D0010","18","1","DO Delivery Order","$0.00","Jun 7, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ARLINGTON","VA","222014443",,,"NGLGJNNGNZF6","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","STANLEY ASSOCIATES INCORPORATED",,
"BR01","W91QUZ09D0038","1","0","DO Delivery Order","$8,000.00","Jun 13, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"BR01","W52H0907D0486","1","1","DO Delivery Order","$0.00","Mar 28, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1015","GUNS, 75 MM THROUGH 125 MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","BETHEL PARK","PA","151022541",,,"UP63HKKLM5Z6","UP63HKKLM5Z6","GENERAL MANUFACTURING CO.","GENERAL MANUFACTURING COMPANY",,
"BR01","W911SE07D0014","1A","1","DO Delivery Order","-$6,726,875.50","Jun 29, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BALTIMORE","S","L023","TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","541330","ENGINEERING SERVICES","COLUMBIA","MD","210462119",,,"JU9GLKSCUXE3","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL TECHNOLOGY SOLUTIONS INCORPORATED",,
"BR01","W91RUS11A0006","2","0","BPA Call Blanket Purchase Agreement","$74,546.80","May 30, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"BR01","W911SE07D0011","7","1","DO Delivery Order","$918,820.00","Jun 6, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"BR01","W911SE07D0014","8","1","DO Delivery Order","$0.00","Feb 6, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","L023","TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","541330","ENGINEERING SERVICES","COLUMBIA","MD","210462119",,,"JU9GLKSCUXE3","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL TECHNOLOGY SOLUTIONS INCORPORATED",,
"BR01","DAAE2003D0086","0","1","DO Delivery Order","$3,645,084.84","Apr 1, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","MBFSJ8M4RQB6","DANAHER CORPORATION","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","DAAE2003D0086","4","1","DO Delivery Order","$1,395.80","Sep 30, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","MBFSJ8M4RQB6","DANAHER CORPORATION","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","DAAB1501A1004","0","0","DO Delivery Order","$43,493.00","Sep 29, 2003",,"2100","DEPT OF THE ARMY",,"P","7010","ADPE SYSTEM CONFIGURATION","541110","OFFICES OF LAWYERS","ROCKVILLE","MD","20855",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC",,
"BR01","SPE2DV17D6030","0","0","DO Delivery Order","$807.21","Jun 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"BR01","W91QUZ06D0019","0","0","DO Delivery Order","$909,929.60","Sep 29, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC",,
"BR01","W52H0906D0244","0","1","DO Delivery Order","$117,810.00","Mar 25, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5410","PREFABRICATED & PORTABLE BUILDINGS","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","IRVINE","CA","92614",,,"DKJKYC2ZHEQ4","DKJKYC2ZHEQ4","CONNECTEC COMPANY  INC.","CONNECTEC COMPANY INC",,
"BR01","W52H0908D0256","0","1","DO Delivery Order","$4,682.00","Jul 24, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1015","GUNS, 75MM THROUGH 125MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","WINCHESTER","TN","373983345",,,"WMLJULH6AX97","WMLJULH6AX97","ALPHA TECHNOLOGIES","ALPHA TECHNOLOGIES",,
"BR01","W52H0908D0294","0","1","DO Delivery Order","$579,110.10","Apr 20, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4933","WEAPONS MAINT EQ","332710","MACHINE SHOPS","GARDEN CITY","NY","115302139",,,"K23UJHDHCYK3","K23UJHDHCYK3","H&R PARTS COMPANY LLC","H & R PARTS CO, LLC",,
"BR01","W52H0908D0297","0","1","DO Delivery Order","$3,955.68","Aug 1, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3120","BEARINGS, PLAIN, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","WINCHESTER","TN","373983345",,,"WMLJULH6AX97","WMLJULH6AX97","ALPHA TECHNOLOGIES","ALPHA TECHNOLOGIES",,
"BR01","W52H0908D0389","0","1","DO Delivery Order","$15,749.40","Feb 11, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1015","GUNS, 75 MM THROUGH 125 MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","WINCHESTER","TN","373983345",,,"WMLJULH6AX97","WMLJULH6AX97","ALPHA TECHNOLOGIES","ALPHA TECHNOLOGIES",,
"BR01","W52H0908D0393","0","1","DO Delivery Order","$28,223,402.00","Sep 11, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","AD21","SERVICES (BASIC)","334517","IRRADIATION APPARATUS MANUFACTURING","BILLERICA","MA","018213907",,,"CNB9EF8VHML3","CNB9EF8VHML3","AMERICAN SCIENCE AND ENGINEERING  INC.","AMERICAN SCIENCE AND ENGINEERING, INC.",,
"BR01","W52H0909D0085","0","1","DO Delivery Order","$3,159,593.31","Mar 28, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","GAINESVILLE","GA","305046001",,,"DD1BCRF2QQG8","DD1BCRF2QQG8","KIPPER TOOL COMPANY","KIPPER TOOL COMPANY",,
"BR01","W52H0909D0260","0","1","DO Delivery Order","$37,225.50","May 31, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6645","TIME MEASURING INSTRUMENTS","334518","WATCH, CLOCK, AND PART MANUFACTURING","ALOHA","OR","970074170",,,"KH22NUKWKX58","KH22NUKWKX58","ALZATEX INC","ALZATEX INC",,
"BR01","W911SE07D0027","0","1","DO Delivery Order","$1,387,752.16","May 1, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","AD21","SERVICES (BASIC)","561210","FACILITIES SUPPORT SERVICES","FAYETTEVILLE","NC","283119314",,,"W8B9MH2D8JC8","W8B9MH2D8JC8","THE LOGISTICS COMPANY INC","LOGISTICS COMPANY INCORPORATED THE",,
"BR01","W911SE07D0008","10","1","DO Delivery Order","-$378.66","Oct 20, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GERMANTOWN","MD","208767019",,,"QEMLRQA7PLG4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","URS FEDERAL SERVICES, INC.",,
"BR01","W911SE07D0005","11","1","DO Delivery Order","$1,983,242.62","May 9, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761775318",,,"ML6KL68PHMK3","JFBJBSRKYCS3",,"DYNCORP INTERNATIONAL LIMITED LIABILITY COMPANY (7126)",,
"BR01","W52H0907D0463","1","1","DO Delivery Order","$0.00","Apr 5, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","FAIRFIELD","NJ","070042898",,,"Y1D6BFGBZ178","Y1D6BFGBZ178","APPLIED RESOURCES CORP","APPLIED RESOURCES CORPORATION",,
"BR01","W52H0908D0270","1","1","DO Delivery Order","$0.00","Dec 16, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1040","CHEMICAL WEAPONS AND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EDGEWOOD","MD","210401102",,,"FHKLJV1NP651","YFV9G5K6JJ39","SMITHS GROUP PLC","SMITHS DETECTION-EDGEWOOD INC",,
"BR01","W58P0511D0003","1","1","DO Delivery Order","-$6,048.32","Sep 28, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5411","RIGID WALL SHELTERS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","CADILLAC","MI","496011803",,,"M26PK7RRJNR7","EULWGLS7QNF6","AAR CORP.","AAR MANUFACTURING, INC.",,
"BR01","H9222213D0013","2","1","DO Delivery Order","$69,141.12","Jul 18, 2019",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","SAINT PETERSBURG","FL","337162322","NONE","NONE OF THE ABOVE","FNEJKBCACXL1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ORDNANCE AND TACTICAL SYSTEMS, INC.","0F875",
"BR01","W9124A14D0002","3","0","DO Delivery Order","-$700.00","May 30, 2019",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7490","MISCELLANEOUS OFFICE MACHINES","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"BR01","W52H0907D0425","3","1","DO Delivery Order","$112,874.10","Sep 22, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","331315","ALUMINUM SHEET, PLATE, AND FOIL MANUFACTURING","WEST HARTFORD","CT","061101336",,,"EQLURB924GY7","CHJNHCMMJ5Y8","COLT DEFENSE HOLDING LLC","COLT DEFENSE LLC",,
"BR01","W52H0909D0085","3","1","DO Delivery Order","$10,704.34","Mar 1, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","GAINESVILLE","GA","305046001",,,"DD1BCRF2QQG8","DD1BCRF2QQG8","KIPPER TOOL COMPANY","KIPPER TOOL COMPANY",,
"BR01","W52H0909D0143","3","1","DO Delivery Order","$0.00","Nov 8, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","FREDERICA","DE","199462080",,,"Z8JVK17W5JG5","DAKFN5BSZ9C3","ILC INDUSTRIES INC","ILC DOVER LP",,
"BR01","W52H0910D0206","5","1","DO Delivery Order","-$1,451,331.00","Feb 17, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","333411","AIR PURIFICATION EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152051131",,,"KKN5ZMFKHE98","KKN5ZMFKHE98","CALGON CARBON CORPORATION","CALGON CARBON CORPORATION",,
"BR01","W911SE07D0005","9","1","DO Delivery Order","$0.00","Dec 21, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561210","FACILITIES SUPPORT SERVICES","FORT WORTH","TX","761775318",,,"ML6KL68PHMK3","JFBJBSRKYCS3",,"DYNCORP INTERNATIONAL LIMITED LIABILITY COMPANY (7126)",,
"BR01","W911SE07D0008","9","1","DO Delivery Order","-$356.37","Feb 24, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GAITHERSBURG","MD","208781360",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","URS FEDERAL SUPPORT SERVICES, INC.",,
"BR01","DAAK0195D0046","0","0","DO Delivery Order","$1,986,774.00","Apr 23, 1999",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","4930","LUBRICATION & FUEL DISPENSING EQ",,,"SAINT LOUIS","MO","63139",,,"G3RKGLFD9KL9","G3RKGLFD9KL9","LABARGE PRODUCTS  INC.","LABARGE PRODUCTS, INC",,
"BR01","W52P1J16D0010","0","0","DO Delivery Order","$56,106.78","Sep 26, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"BR01","W52P1J16D0013","0","0","DO Delivery Order","$45,117.02","Sep 12, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600614304",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"BR01","W52P1J16D0017","0","0","DO Delivery Order","$166,235.00","Sep 20, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.","0GTJ3",
"BR01","W52H0908D0097","0","1","DO Delivery Order","$1,826,500.00","Sep 14, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","TUSTIN","CA","927806913",,,"ZF7LGVS1XZX9","ZF7LGVS1XZX9","DESIGN WEST TECHNOLOGIES  INC.","DESIGN WEST ARATECH",,
"BR01","W52H0908D0457","0","1","DO Delivery Order","$10,084.00","Sep 10, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6910","TRAINING AIDS","325211","PLASTICS MATERIAL AND RESIN MANUFACTURING","OAK RIDGE","NC","273109200",,,"PGKMJKY6JEP4","PGKMJKY6JEP4","LOOSE CANNON ENGINEERING","LOOSE CANNON ENGINEERING",,
"BR01","W52H0910D0186","0","1","DO Delivery Order","$18,600.00","Sep 13, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1015","GUNS, 75 MM THROUGH 125 MM","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","KARLSKOGA",,"69180",,,"NQEMKX3MRBV6","ZD7EPRBLAAH5","SAAB AB","SAAB BOFORS DYNAMICS AB",,
"BR01","W52H0910D0225","0","1","DO Delivery Order","$2,596.78","Jan 15, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1025","GUNS, OVER 150MM THROUGH 200MM","332618","OTHER FABRICATED WIRE PRODUCT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"BR01","W58P0508D0012","0","1","DO Delivery Order","$689,600.00","Jun 18, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4520","SPACE AND WATER HEATING EQUIPMENT","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","FORT WORTH","TX","761114509",,,"K52RNA98NFX6","K52RNA98NFX6","PVI INDUSTRIES  LLC","PVI INDUSTRIES, LLC",,
"BR01","W58P0508D0015","0","1","DO Delivery Order","$361,221.00","Sep 19, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7105","HOUSEHOLD FURNITURE","337124","METAL HOUSEHOLD FURNITURE MANUFACTURING","DULUTH","GA","300965835",,,"MR5TF7XCBN45","MR5TF7XCBN45","DISC-O-BED LP","DISC-O-BED LP",,
"BR01","W58RGZ12G0001","0","2","DO Delivery Order","$70,233.70","May 3, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HURST","TX","760538030",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL HELICOPTER TEXTRON INC.",,
"BR01","W911SE07D0010","19","1","DO Delivery Order","$0.00","Apr 5, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ARLINGTON","VA","222014443",,,"NGLGJNNGNZF6","W2NUFRMCAW67","GROUPE CGI INC","STANLEY ASSOCIATES INCORPORATED",,
"BR01","W52P1J16D0019","1","0","DO Delivery Order","$0.00","Oct 12, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","CINCINNATI","OH","452023579",,,"R98MW4ZKUUK3","R98MW4ZKUUK3","GOVERNMENT ACQUISITIONS  INC.","GOVERNMENT ACQUISITIONS, INC.",,
"BR01","W9124A14D0002","1","0","DO Delivery Order","$0.00","Sep 8, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7490","MISCELLANEOUS OFFICE MACHINES","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"BR01","DAAE2003D0087","1","1","DO Delivery Order","$0.00","Jun 9, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","KENOSHA","WI","531435656",,,"SJL9Q452QBL5","ELMSJJPDKRP6","SNAP-ON INCORPORATED","IDSC HOLDING LIMITED LIABILITY COMPANY",,
"BR01","W52H0908D0436","1","1","DO Delivery Order","$0.00","Sep 11, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4220","MARINE LIFESAVING & DIVING EQ","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","VIRGINIA BEACH","VA","234527369",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.",,
"BR01","W52H0910D0206","1","1","DO Delivery Order","$0.00","Apr 6, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","333411","AIR PURIFICATION EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152051131",,,"KKN5ZMFKHE98","KKN5ZMFKHE98","CALGON CARBON CORPORATION","CALGON CARBON CORPORATION",,
"BR01","DAAE2003D0086","22","1","DO Delivery Order","$0.00","Apr 5, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W911SE07D0010","22","1","DO Delivery Order","$100,970.15","Jul 13, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ARLINGTON","VA","222014443",,,"NGLGJNNGNZF6","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","STANLEY ASSOCIATES INCORPORATED",,
"BR01","W52H0908D0270","2","1","DO Delivery Order","$0.00","Jan 14, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1040","CHEMICAL WEAPONS AND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EDGEWOOD","MD","210401102",,,"FHKLJV1NP651","YFV9G5K6JJ39","SMITHS GROUP PLC","SMITHS DETECTION-EDGEWOOD INC",,
"BR01","W52H0909D0085","2","1","DO Delivery Order","$17,340.00","Jul 8, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","GAINESVILLE","GA","305046001",,,"DD1BCRF2QQG8","DD1BCRF2QQG8","KIPPER TOOL COMPANY","KIPPER TOOL COMPANY",,
